﻿(Do Not Modify) Published Decision,(Do Not Modify) Row Checksum,(Do Not Modify) Modified On,Legal Entity Name,Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Column1
,,,VINCENTS SOLICITORS LTD,Firm SRA,1,1,Wills and Probate,15/12/2019,D003101,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 3,
,,,BEESLEY & COMPANY LIMITED,Firm SRA,1,1,Residential Conveyancing,16/12/2019,D003106,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999",Poor advice,Yes,2019-2020 Q 3,
,,,WALKERS SOLICITORS,Firm SRA,1,0,Property,16/12/2019,D003107,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Mr Robert Giles Gunstone of KCH Garden Square,Barrister of X Chambers,1,0,Property,16/12/2019,D003108,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BROMETS SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,16/12/2019,D003110,To refund fees already paid,£750-£999,"Cost - Excessive, Cost – Information deficient",Yes,2019-2020 Q 3,
,,,Mr Sean Thomas Minihan of Drystone Chambers,Barrister of X Chambers,1,0,Criminal Law,16/12/2019,D003111,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,STOCKER & CO LLP,Firm SRA,1,1,Family Law,16/12/2019,D003112,"To Apologise, To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£300-£749,"Delay, Failure to keep informed, Poor complaints handling",Yes,2019-2020 Q 3,
,,,SJS LEGAL LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,16/12/2019,D003113,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,17/12/2019,D003119,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,CARR RICHARDS SOLICITORS LTD,Firm SRA,1,0,Residential Conveyancing,19/12/2019,D003131,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Miss Denise McFarland of 3 New Square I.P.,Barrister of X Chambers,1,0,Commercial and Company Law,20/12/2019,D003132,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,SANDERS SOLICITORS,Firm SRA,1,1,Wills and Probate,19/12/2019,D003134,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,COFFIN MEW LLP,Firm SRA,1,0,Residential Conveyancing,20/12/2019,D003140,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BEAUMONT ABS LTD,ABS Firm SRA,1,1,Residential Conveyancing,20/12/2019,D003145,To pay compensation for emotional impact and/or disruption caused,£300-£749,Delay,Yes,2019-2020 Q 3,
,,,EXPRESS SOLICITORS,Firm SRA,1,1,Personal Injury / Medical Negligence,20/12/2019,D003152,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2019-2020 Q 3,
,,,DAS LAW LIMITED,ABS Firm SRA,1,1,Litigation,23/12/2019,D003160,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 3,
,,,SABZ SOLICITORS LLP,Firm SRA,1,1,Immigration and Asylum,27/12/2019,D003170,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to release files or papers, Cost – Information deficient",Yes,2019-2020 Q 3,
,,,N D & P SOLICITORS LTD,Firm SRA,1,0,Commercial and Company Law,30/12/2019,D003177,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,LEVI SOLICITORS LLP,Firm SRA,1,0,Litigation,31/12/2019,D003187,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,ASPECT LAW LIMITED,Firm SRA,1,0,Employment Law,31/12/2019,D003192,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,CO-OPERATIVE LEGAL SERVICES LIMITED,ABS Firm SRA,1,0,Employment Law,04/11/2019,D002811,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,Connect2Law Limited,ABS Firm CLC,1,1,Residential Conveyancing,07/11/2019,D002819,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999",Poor advice,Yes,2019-2020 Q 3,
,,,KINGSWELL BERNEY LIMITED,Firm SRA,1,1,Residential Conveyancing,07/11/2019,D002820,To pay compensation of a specified amount for loss suffered,£1-£299,Poor complaints handling,Yes,2019-2020 Q 3,
,,,Mrs Elissa Josephine Da Costa-Waldman of New Court,Barrister of X Chambers,1,0,Family Law,08/11/2019,D002822,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,TOLLERS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,11/11/2019,D002838,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,SETHI & CO,Firm SRA,1,0,Family Law,13/11/2019,D002850,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Property,15/11/2019,D002857,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Alkers Solicitors,Firm SRA,1,1,Personal Injury / Medical Negligence,15/11/2019,D002860,To return papers,£0,"Failure to keep informed, Failure to release files or papers",Yes,2019-2020 Q 3,
,,,MELLOR HARGREAVES LTD,Firm SRA,1,0,Personal Injury / Medical Negligence,16/11/2019,D002863,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BLASER MILLS LLP,ABS Firm SRA,1,1,Property,16/11/2019,D002865,To pay compensation for emotional impact and/or disruption caused,£750-£999,Failure to provide a service,Yes,2019-2020 Q 3,
,,,Bridge Sanderson Munro,Firm SRA,1,1,Family Law,16/11/2019,D002867,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Failure to progress, Delay",Yes,2019-2020 Q 3,
,,,KITSONS LLP,Firm SRA,1,0,Residential Conveyancing,18/11/2019,D002877,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Ms Nicola Jane Devas,Barrister,1,0,Criminal Law,18/11/2019,D002881,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,THORNEYCROFT SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,20/11/2019,D002892,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,CORNFIELD LAW LLP,Firm SRA,1,1,Litigation,21/11/2019,D002908,To refund fees already paid,"£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 3,
,,,LANCE MASON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,25/11/2019,D002939,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,Ms Bronwen Elspeth Jones of Goldsmith Chambers,Barrister of X Chambers,1,1,Family Law,26/11/2019,D002955,To Apologise,£0,Poor complaints handling,Yes,2019-2020 Q 3,
,,,LYONS DAVIDSON LIMITED,Firm SRA,1,0,Litigation,27/11/2019,D002967,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Litigation,27/11/2019,D002970,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,Bailey & Co,Firm CLC,1,1,Residential Conveyancing,28/11/2019,D002978,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to keep informed",Yes,2019-2020 Q 3,
,,,Residential Lawyers Limited,Firm CLC,1,0,Residential Conveyancing,28/11/2019,D002979,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,HARWOOD & CO,Firm SRA,1,1,Residential Conveyancing,28/11/2019,D002980,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 3,
,,,THE SETHI PARTNERSHIP SOLICITORS,Firm SRA,1,0,Immigration and Asylum,28/11/2019,D002984,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Employment Law,28/11/2019,D002992,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,TILBROOK'S,Firm SRA,1,0,Property,28/11/2019,D002993,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,BRABNERS LLP,Firm SRA,1,1,Residential Conveyancing,29/11/2019,D002997,To pay compensation for emotional impact and/or disruption caused,"£50,000 and above",Failure to provide advice,Yes,2019-2020 Q 3,
,,,PM PROPERTY LAWYERS LIMITED,Firm SRA,1,0,Residential Conveyancing,29/11/2019,D003007,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Conveyancing Expert Limited,ABS Firm CLC,1,0,Residential Conveyancing,29/11/2019,D003016,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PRO-VISAS AND IMMIGRATION SOLICITORS,Firm SRA,1,1,Immigration and Asylum,29/11/2019,D003023,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Poor complaints handling",Yes,2019-2020 Q 3,
,,,Ms Robin Moira White of Old Square Chambers,Barrister of X Chambers,1,0,Employment Law,30/11/2019,D003029,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ELLIS JONES SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,02/12/2019,D003031,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Simpson Millar LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,05/12/2019,D003036,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,SMITHS (SOLICITORS) LLP,Firm SRA,1,0,Criminal Law,05/12/2019,D003037,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MORGAN & COMPANY SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,06/12/2019,D003043,"To pay compensation for emotional impact and/or disruption caused, To pay for someone else to complete the work",£750-£999,Failure to provide advice,Yes,2019-2020 Q 3,
,,,CANTER LEVIN & BERG,Firm SRA,1,0,Family Law,09/12/2019,D003054,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BOYS & MAUGHAN,Firm SRA,1,0,Residential Conveyancing,10/12/2019,D003068,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,DOUGLAS WEMYSS SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,10/12/2019,D003070,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,THOMASHAYWOOD LIMITED,Firm SRA,1,1,Family Law,10/12/2019,D003072,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£300-£749,"Cost - Excessive, Failure to provide reasonable adjustments",Yes,2019-2020 Q 3,
,,,SSB Group Limited,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,11/12/2019,D003079,To pay compensation for emotional impact and/or disruption caused,£300-£749,Poor complaints handling,Yes,2019-2020 Q 3,
,,,INCE GORDON DADDS LLP,ABS Firm SRA,1,0,Litigation,12/12/2019,D003080,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,LYONS DAVIDSON LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,13/12/2019,D003096,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BAC SOLICITORS,Firm SRA,1,0,Criminal Law,09/10/2019,D002621,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ROYDS WITHY KING LLP,Firm SRA,1,0,Wills and Probate,13/10/2019,D002633,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PAUL BERG & TAYLOR,Firm SRA,1,0,Property,15/10/2019,D002642,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,THE OWEN KENNY PARTNERSHIP LIMITED,Firm SRA,1,1,Property,16/10/2019,D002655,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2019-2020 Q 3,
,,,ELDONS BERKELEY LIMITED,ABS Firm SRA,1,0,Property,21/10/2019,D002680,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ARCHSTONE SOLICITORS LTD,Firm SRA,1,0,Property,21/10/2019,D002684,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,PENNINGTONS MANCHES COOPER LLP,Firm SRA,1,0,Litigation,22/10/2019,D002698,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ROLAND ROBINSONS AND FENTONS LLP,Firm SRA,1,0,Litigation,22/10/2019,D002699,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Sarah Alison Heather Gill,Solicitor,1,0,Employment Law,22/10/2019,D002702,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BURTON & CO LLP,Firm SRA,1,0,Family Law,23/10/2019,D002706,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,WHITEHEAD MONCKTON LIMITED,Firm SRA,1,0,Other,24/10/2019,D002713,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,COLLINS SOLICITORS,Firm SRA,1,0,Residential Conveyancing,24/10/2019,D002725,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,LAWRENCE & ASSOCIATES,Firm SRA,1,0,Residential Conveyancing,24/10/2019,D002726,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,SYEDS LAW OFFICE SOLICITORS,Firm SRA,1,0,Litigation,25/10/2019,D002735,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ENEVER FREEMAN & CO,Firm SRA,1,0,Wills and Probate,25/10/2019,D002745,No Remedy,£0,Poor complaints handling,Yes,2019-2020 Q 3,
,,,LONGMORES SOLICITORS LLP,Firm SRA,1,0,Litigation,28/10/2019,D002753,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,FREEMAN HARRIS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,28/10/2019,D002756,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BRIDGE MCFARLAND,Firm SRA,1,1,Residential Conveyancing,28/10/2019,D002757,To pay compensation of a specified amount for loss suffered,"£1,000 - £4,999",Failure to keep informed,Yes,2019-2020 Q 3,
,,,HEPTONSTALLS LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,29/10/2019,D002761,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Failure to release files or papers, Cost - Excessive, Cost – Information deficient",Yes,2019-2020 Q 3,
,,,Erhardt & Warnell,Firm CLC,1,0,Residential Conveyancing,29/10/2019,D002763,No Remedy,£0,"Failure to follow instructions, Poor advice",Yes,2019-2020 Q 3,
,,,MALIK LAW CHAMBERS,Firm SRA,1,1,Immigration and Asylum,30/10/2019,D002768,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£10,000 - £14,999",Failure to provide advice,Yes,2019-2020 Q 3,
,,,SAUL MARINE & CO SOLICITORS,Firm SRA,1,0,Residential Conveyancing,30/10/2019,D002772,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,WOODFINES LLP,Firm SRA,1,0,Property,30/10/2019,D002774,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,30/10/2019,D002782,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,GORVINS SOLICITORS,Firm SRA,1,1,Wills and Probate,31/10/2019,D002796,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to keep papers / information safe, Failure to follow instructions",Yes,2019-2020 Q 3,
,,,WELLS BURCOMBE LLP,Firm SRA,1,0,Criminal Law,31/10/2019,D002806,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BISCOES,Firm SRA,1,1,Litigation,31/10/2019,D002810,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to progress,Yes,2019-2020 Q 3,
,,,BERWINS SOLICITORS LIMITED,ABS Firm SRA,1,0,Wills and Probate,13/12/2019,D003102,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,HODGE JONES & ALLEN LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,17/12/2019,D003114,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,POWER SCOTT,Firm SRA,1,0,Family Law,18/12/2019,D003123,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,FPH LAW,Firm SRA,1,1,Criminal Law,18/12/2019,D003124,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to release files or papers,Yes,2019-2020 Q 3,
,,,DAS LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,19/12/2019,D003129,To pay compensation for emotional impact and/or disruption caused,£300-£749,Delay,Yes,2019-2020 Q 3,
,,,WATKINS & GUNN,Firm SRA,1,0,Residential Conveyancing,19/12/2019,D003135,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,VIRDEE SOLICITORS LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,19/12/2019,D003136,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure or delay in releasing client money, Poor complaints handling",Yes,2019-2020 Q 3,
,,,High Street Solicitors Ltd,ABS Firm SRA,1,1,Litigation,20/12/2019,D003146,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Poor complaints handling",Yes,2019-2020 Q 3,
,,,JUST & BROWN,Firm SRA,1,1,Employment Law,20/12/2019,D003148,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Failure to follow instructions,Yes,2019-2020 Q 3,
,,,GARDINERS SOLICITORS,Firm SRA,1,0,Residential Conveyancing,20/12/2019,D003150,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Mr Andrew John Wren of St Mary's Family Law Chambers,Barrister of X Chambers,1,1,Family Law,23/12/2019,D003159,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,Miss Abigail Jessica Bright of Doughty Street Chambers,Barrister of X Chambers,1,1,Criminal Law,24/12/2019,D003162,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Poor complaints handling",Yes,2019-2020 Q 3,
,,,Miss Amanda Michelle Pittaway of Cornwall Street Chambers,Barrister of X Chambers,1,0,Family Law,24/12/2019,D003163,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,DAVISONS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,24/12/2019,D003165,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,AMPHLETT LISSIMORE BAGSHAWS LLP,Firm SRA,1,1,Residential Conveyancing,08/11/2019,D002824,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Poor advice,Yes,2019-2020 Q 3,
,,,HOFFMAN-BOKAEI SOLICITORS,Firm SRA,1,0,Family Law,08/11/2019,D002829,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,WARDS SOLICITORS,Firm SRA,1,1,Wills and Probate,10/11/2019,D002834,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2019-2020 Q 3,
,,,SETFORDS LAW LTD,ABS Firm SRA,1,1,Residential Conveyancing,10/11/2019,D002835,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Failure to provide a service,Yes,2019-2020 Q 3,
,,,ROGERS & NORTON LIMITED,ABS Firm SRA,1,0,Litigation,11/11/2019,D002841,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,J A Taft Conveyancing Ltd,Firm CLC,1,1,Residential Conveyancing,11/11/2019,D002842,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 3,
,,,HH LAW LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,12/11/2019,D002843,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Stirling Ackroyd Legal LLP,Firm SRA,1,1,Residential Conveyancing,12/11/2019,D002845,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Failure to keep informed",Yes,2019-2020 Q 3,
,,,TRADE UNION LEGAL LLP,ABS Firm SRA,1,0,Employment Law,12/11/2019,D002846,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MANOR LAW LTD,Firm SRA,1,1,Family Law,13/11/2019,D002851,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2019-2020 Q 3,
,,,SLATER HEELIS LLP,Firm SRA,1,1,Residential Conveyancing,14/11/2019,D002853,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Poor advice,Yes,2019-2020 Q 3,
,,,NATIONAL LAWYER SERVICES,Firm SRA,1,0,Criminal Law,14/11/2019,D002855,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,STARCK UBEROI SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,15/11/2019,D002858,To pay compensation for emotional impact and/or disruption caused,£750-£999,Failure to follow instructions,Yes,2019-2020 Q 3,
,,,T G BAYNES SOLICITORS,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,18/11/2019,D002882,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Premier Property Lawyers Ltd,ABS Firm CLC,1,0,Residential Conveyancing,19/11/2019,D002884,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,TOLLERS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,19/11/2019,D002885,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,SETFORDS LAW LTD,ABS Firm SRA,1,0,Residential Conveyancing,19/11/2019,D002889,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,WARAN & CO SOLICITORS LIMITED,Firm SRA,1,1,Property,19/11/2019,D002890,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 3,
,,,JOS JOHN OWENS SOLICITORS,Firm SRA,1,0,Wills and Probate,20/11/2019,D002897,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,2020 LEGAL LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,20/11/2019,D002899,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,TAYLOR & EMMET LIMITED LIABILITY PARTNERSHIP,Firm SRA,1,1,Wills and Probate,20/11/2019,D002900,"To pay compensation for emotional impact and/or disruption caused, To return papers, To waive unpaid fees","£1,000 - £4,999","Cost – Information deficient, Failure to progress, Failure to investigate complaint  internally",Yes,2019-2020 Q 3,
,,,HODGE JONES & ALLEN LLP,Firm SRA,1,0,Employment Law,21/11/2019,D002909,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BRUMELL & SAMPLE LIMITED,ABS Firm SRA,1,1,Property,22/11/2019,D002913,To refund fees already paid,£300-£749,"Failure to provide a service, Failure to keep informed, Failure to respond",Yes,2019-2020 Q 3,
,,,PROCTOR MOORE SOLICITORS,Firm SRA,1,0,Wills and Probate,22/11/2019,D002915,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BARNES AND PARTNERS,Firm SRA,1,1,Residential Conveyancing,25/11/2019,D002929,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£15,000 - £19,999",Failure to provide advice,Yes,2019-2020 Q 3,
,,,WANNOPS LLP,Firm SRA,1,1,Family Law,25/11/2019,D002930,To waive unpaid fees,£1-£299,Poor complaints handling,Yes,2019-2020 Q 3,
,,,BISHOPSGATE LAW LTD,Firm SRA,1,0,Residential Conveyancing,25/11/2019,D002933,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,TAYNTONS (LS) LIMITED,ABS Firm SRA,1,0,Property,25/11/2019,D002937,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Premier Property Lawyers Ltd,Firm CLC,1,0,Residential Conveyancing,25/11/2019,D002941,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Slater and Gordon UK Limited,Firm SRA,1,1,Personal Injury / Medical Negligence,25/11/2019,D002942,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,SHOOSMITHS LLP,Firm SRA,1,0,Residential Conveyancing,26/11/2019,D002948,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,DJK SOLICITORS,Firm SRA,1,1,Residential Conveyancing,26/11/2019,D002949,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To pay for someone else to complete the work, To refund fees already paid","£15,000 - £19,999","Failure to provide advice, Poor advice",Yes,2019-2020 Q 3,
,,,DAS LAW LIMITED,Firm SRA,1,0,Property,26/11/2019,D002951,N/A,N/A,N/A,Yes,2019-2020 Q 3,
,,,WILLIAMS & CO,Firm SRA,1,0,Commercial and Company Law,26/11/2019,D002953,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,BENUSSI & CO. LIMITED,Firm SRA,1,1,Family Law,26/11/2019,D002957,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To waive unpaid fees","£5,000 - £9,999","Cost – Information deficient, Failure to follow instructions",Yes,2019-2020 Q 3,
,,,PCS Legal,Firm CLC,1,1,Residential Conveyancing,27/11/2019,D002974,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 3,
,,,LEE SYMS LIMITED,Firm SRA,1,0,Criminal Law,27/11/2019,D002975,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,ILIFFES BOOTH BENNETT,Firm SRA,1,1,Family Law,28/11/2019,D002986,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£1,000 - £4,999","Delay, Cost - Excessive, Failure to follow instructions",Yes,2019-2020 Q 3,
,,,WILSON BROWNE LLP,Firm SRA,1,0,Residential Conveyancing,28/11/2019,D002988,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,INCE GORDON DADDS LLP,ABS Firm SRA,1,1,Wills and Probate,29/11/2019,D002995,To refund fees already paid,"£35,000 - £39,999","Cost – Information deficient, Failure to keep informed",Yes,2019-2020 Q 3,
,,,THE ELLEN COURT PARTNERSHIP,Firm SRA,1,0,Residential Conveyancing,29/11/2019,D002998,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Reeds Solicitors LLP,Firm SRA,1,0,Criminal Law,29/11/2019,D003001,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,DAVIES AND PARTNERS SOLICITORS LIMITED,Firm SRA,1,0,Commercial and Company Law,29/11/2019,D003004,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,MFG SOLICITORS LLP,Firm SRA,1,1,Family Law,29/11/2019,D003008,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 3,
,,,Ms Leslie Marilyn Millin of Ely Place Chambers,Barrister of X Chambers,1,0,Employment Law,29/11/2019,D003024,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,Lewis and Dick Limited,Firm SRA,1,1,Wills and Probate,30/11/2019,D003025,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999","Cost - Excessive, Failure to keep informed",Yes,2019-2020 Q 3,
,,,MICHAEL SPOORS SOLICITORS,Firm SRA,1,0,Family Law,30/11/2019,D003028,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,CLEAVER THOMPSON LIMITED,Firm SRA,1,1,Litigation,04/12/2019,D003032,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Poor complaints handling",Yes,2019-2020 Q 3,
,,,Mr Simon Peter Bede Anderson of Park Square Barristers,Barrister of X Chambers,1,0,Personal Injury / Medical Negligence,06/12/2019,D003041,N/A,N/A,N/A,No,2019-2020 Q 3,
,,,RED KITE LAW LLP,ABS Firm SRA,1,1,Wills and Probate,06/12/2019,D003046,"To pay compensation for emotional impact and/or disruption caused, pay fees incurred",£300-£749,"Failure to respond, Poor complaints handling",Yes,2019-2020 Q 3,
,,,HAROLD G WALKER,Firm SRA,1,0,Residential Conveyancing,08/12/2019,D003050,N/A,N/A,N/A,No,2019-2020 Q 3,
