﻿Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable
NEWMAN LAW LLP,Firm SRA,1,1,Residential Conveyancing,03/10/2023,D009383,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to keep informed, Failure to investigate complaint  internally, Failure to progress, Failure to provide advice, other",Yes,2023-2024 Q 3,No
ALISON FIELDEN & CO,Firm SRA,1,0,Residential Conveyancing,04/10/2023,D009385,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2023-2024 Q 3,Yes
Mullis & Peake LLP,Firm SRA,1,0,Family Law,09/10/2023,D009408,No Remedy,£0,"Cost – Fee Settlement, Failure to respond",Yes,2023-2024 Q 3,No
AMPHLETTS SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,10/10/2023,D009412,To refund fees already paid,"£1,000 - £4,999",Cost – Information deficient,Yes,2023-2024 Q 3,Yes
DAS LAW LIMITED,ABS Firm SRA,1,0,Litigation,17/10/2023,D009413,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2023-2024 Q 3,Yes
KINETIC LAW LTD,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,11/10/2023,D009419,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2023-2024 Q 3,No
DAVEY LAW LIMITED,Firm SRA,1,0,Property,16/10/2023,D009431,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
STANLEY HOUSE SOLICITORS LTD,Firm SRA,1,0,Personal Injury / Medical Negligence,16/10/2023,D009437,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
HOWELLS LEGAL LIMITED,Firm SRA,1,0,Family Law,17/10/2023,D009440,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
WATSON RAMSBOTTOM LIMITED,Firm SRA,1,1,Other,18/10/2023,D009448,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep papers / information safe, Failure to keep informed, Poor complaints handling",Yes,2023-2024 Q 3,No
JOHN W DAVIES LEGAL LIMITED,Firm SRA,1,0,Residential Conveyancing,19/10/2023,D009450,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
J N JONES SOLICITORS,Firm SRA,1,1,Family Law,21/10/2023,D009460,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Cost - Excessive",Yes,2023-2024 Q 3,No
CAPE HILL SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,05/12/2023,D009627,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£300-£749,"Cost - Excessive, Delay",Yes,2023-2024 Q 3,No
HOPKINS SOLICITORS LLP,Firm SRA,1,0,Family Law,05/12/2023,D009630,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
MAYA & CO SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,06/12/2023,D009633,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£20,000 - £24,999","Failure to investigate complaint  internally, Delay, Failure to progress, Failure to follow instructions",Yes,2023-2024 Q 3,No
STERLING LAWYERS LTD,ABS Firm SRA,1,1,Employment Law,06/12/2023,D009638,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Poor complaints handling, Poor advice, Cost - Excessive",Yes,2023-2024 Q 3,No
Nicholson Jones Sutton Solicitors Ltd,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,07/12/2023,D009643,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2023-2024 Q 3,Yes
PCS Legal Limited,Firm CLC,1,0,Property,08/12/2023,D009651,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
GOWEN & STEVENS LLP,Firm SRA,1,1,Family Law,15/12/2023,D009678,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2023-2024 Q 3,No
ALEXANDER & CO. SOLICITORS LLP,Firm SRA,1,0,Family Law,15/12/2023,D009680,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
JOSIAH HINCKS SOLICITORS,Firm SRA,1,1,Personal Injury / Medical Negligence,18/12/2023,D009683,To waive unpaid fees,"£1,000 - £4,999","Failure to follow instructions, Failure to keep informed, Delay",Yes,2023-2024 Q 3,Yes
CMP Legal Limited,Firm SRA,1,0,Litigation,19/12/2023,D009692,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
Mr Nigel Simon Brockley of No5 Chambers,Barrister of X Chambers,1,1,Employment Law,20/12/2023,D009698,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2023-2024 Q 3,Yes
TALLENTS SOLICITORS,ABS Firm SRA,1,1,Residential Conveyancing,20/12/2023,D009699,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£300-£749,"Failure to respond, Delay",Yes,2023-2024 Q 3,Yes
DAVIES BLUNDEN & EVANS,Firm SRA,1,1,Immigration and Asylum,21/12/2023,D009707,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£750-£999,Cost – Information deficient,Yes,2023-2024 Q 3,No
LATIMER LEE SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,21/12/2023,D009709,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£750-£999,"Failure to respond, Failure to investigate complaint  internally, Failure to follow instructions",Yes,2023-2024 Q 3,No
RINGROSE LAW,Firm SRA,1,1,Litigation,22/12/2023,D009711,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2023-2024 Q 3,Yes
BARWELLS LEGAL LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,22/12/2023,D009715,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
NORRIE WAITE & SLATER,Firm SRA,1,1,Property,27/12/2023,D009719,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2023-2024 Q 3,Yes
PARRY AND WELCH SOLICITORS LLP,Firm SRA,1,1,Criminal Law,15/11/2023,D009545,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2023-2024 Q 3,Yes
DARBY & DARBY,Firm SRA,1,0,Residential Conveyancing,16/11/2023,D009553,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
DUNCAN LEWIS SOLICITORS LTD,Firm SRA,1,0,Personal Injury / Medical Negligence,04/10/2023,D009388,No Remedy,£0,Failure to keep informed,Yes,2023-2024 Q 3,Yes
STRAW & PEARCE,Firm SRA,1,1,Family Law,06/10/2023,D009401,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2023-2024 Q 3,Yes
JOHN W DAVIES LEGAL LIMITED,Firm SRA,1,1,Residential Conveyancing,09/10/2023,D009407,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Failure to provide a service,Yes,2023-2024 Q 3,No
LLEWELLYN-JONES LIMITED,Firm SRA,1,1,Residential Conveyancing,19/10/2023,D009452,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to investigate complaint  internally, Failure to keep papers / information safe, Failure to follow instructions",Yes,2023-2024 Q 3,No
STANDLEY & CO,Firm SRA,1,1,Property,31/10/2023,D009477,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to investigate complaint  internally, Failure to provide advice, Failure to respond",Yes,2023-2024 Q 3,No
Premier Property Lawyers Ltd,Firm CLC,1,1,Residential Conveyancing,27/10/2023,D009480,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, other, Poor complaints handling",Yes,2023-2024 Q 3,No
Parfitt Cresswell,ABS Firm SRA,1,0,Residential Conveyancing,31/10/2023,D009492,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
Parfitt Cresswell,ABS Firm SRA,1,0,Residential Conveyancing,31/10/2023,D009493,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
W W & J MCCLURE,Firm SRA,1,1,Wills and Probate,03/11/2023,D009503,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£5,000 - £9,999","Poor advice, Other",Yes,2023-2024 Q 3,Yes
LIFETIME WILLS & TRUSTS LIMITED,ABS Firm SRA,1,1,Wills and Probate,07/11/2023,D009510,To pay compensation for emotional impact and/or disruption caused,£300-£749,Cost – Information deficient,Yes,2023-2024 Q 3,No
Gorvins LLP,ABS Firm SRA,1,0,Litigation,15/11/2023,D009544,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
Pearson Solicitors and Financial Advisers Ltd,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,22/11/2023,D009575,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
E S N SOLICITORS,Firm SRA,1,1,Family Law,23/11/2023,D009581,"To pay compensation for emotional impact and/or disruption caused, Produce a final bill to the LLA and C by 31.01.24",£300-£749,Other,Yes,2023-2024 Q 3,Yes
THE JOHNSON PARTNERSHIP,Firm SRA,1,1,Criminal Law,24/11/2023,D009587,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Other",Yes,2023-2024 Q 3,Yes
SETFORDS LAW LTD,ABS Firm SRA,1,0,Litigation,27/11/2023,D009591,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
ISON HARRISON LIMITED,ABS Firm SRA,1,1,Employment Law,03/10/2023,D009377,"To limit fees to a specified amount, To waive unpaid fees","£1,000 - £4,999","Failure to follow instructions, Failure to respond, Failure to provide reasonable adjustments, Failure to keep papers / information safe, Failure to investigate complaint  internally, Poor complaints handling, Failure to prepare for a hearing / meeting",Yes,2023-2024 Q 3,No
MJW Law Limited,Firm CILEx Regulation,1,1,Personal Injury / Medical Negligence,05/10/2023,D009393,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to investigate complaint  internally, Other",Yes,2023-2024 Q 3,No
NEWNHAM & JORDAN SOLICITORS LTD,Firm SRA,1,1,Litigation,09/10/2023,D009406,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Cost - Excessive, Failure to keep informed",Yes,2023-2024 Q 3,No
Slater and Gordon UK Limited,ABS Firm SRA,1,0,Personal Injury,12/10/2023,D009421,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
JOHN W DAVIES LEGAL LIMITED,Firm SRA,1,1,Residential Conveyancing,12/10/2023,D009425,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Delay, Failure to progress",Yes,2023-2024 Q 3,No
SWAN & DALE LLP,Firm SRA,1,1,Immigration and Asylum,13/10/2023,D009430,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£5,000 - £9,999","Failure to follow instructions, Failure to keep informed",Yes,2023-2024 Q 3,No
SPRATT ENDICOTT LIMITED,ABS Firm SRA,1,0,Property,19/10/2023,D009455,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
HANSELLS,ABS Firm SRA,1,0,Litigation,12/12/2023,D009662,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
RUSSELL & RUSSELL SOLICITORS LLP,Firm SRA,1,0,Residential Conveyancing,14/12/2023,D009669,N/A,N/A,N/A,No,2023-2024 Q 3,No
WILKINSON WOODWARD LIMITED,Firm SRA,1,1,Residential Conveyancing,20/12/2023,D009702,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Failure to provide advice, Poor complaints handling",Yes,2023-2024 Q 3,No
O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,1,Residential Conveyancing,28/11/2023,D009605,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2023-2024 Q 3,Yes
GARNER CANNING LIMITED,Firm SRA,1,1,Residential Conveyancing,29/11/2023,D009609,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2023-2024 Q 3,No
HAND MORGAN & OWEN,Firm SRA,1,0,Wills and Probate,01/12/2023,D009620,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
COWLING  SWIFT & KITCHIN LIMITED,Firm SRA,1,0,Property,06/12/2023,D009637,No Remedy,£0,Failure to release files or papers,Yes,2023-2024 Q 3,No
ALLINGTON HUGHES LIMITED,Firm SRA,1,1,Wills and Probate,18/12/2023,D009687,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999",Cost – Information deficient,Yes,2023-2024 Q 3,No
Mr Warren Brian Bank,Barrister,1,0,Litigation,19/12/2023,D009689,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
TEMPLE HEELIS D R LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,28/02/2023,D008514,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
Mr Timothy George Christie Becker of Burlington Chambers,Barrister of X Chambers,1,1,Other,05/05/2023,D008809,To refund fees already paid,"£1,000 - £4,999","Cost – Information deficient, Failure to follow instructions, Failure to keep informed, Failure to prepare for a hearing / meeting",Yes,2023-2024 Q 1,No
Core Legal Limited,ABS Firm SRA,1,1,Residential Conveyancing,30/09/2023,D009375,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Failure to follow instructions, Failure to provide advice, Failure to respond",Yes,2023-2024 Q 2,Yes
SCOTT REES & CO,Firm SRA,1,1,Personal Injury / Medical Negligence,04/07/2023,D009002,To pay compensation for emotional impact and/or disruption caused,£300-£749,Delay,Yes,2023-2024 Q 2,Yes
THACKRAY WILLIAMS LLP,Firm SRA,1,1,Residential Conveyancing,06/07/2023,D009013,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Poor complaints handling",Yes,2023-2024 Q 2,No
THE J M PRACTICE LIMITED,Firm SRA,1,0,Property,19/07/2023,D009052,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
PREMIER SOLICITORS (BEDFORD) LIMITED,ABS Firm SRA,1,1,Litigation,17/07/2023,D009038,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to prepare for a hearing / meeting,Yes,2023-2024 Q 2,Yes
Mrs Nicola Jane Martin of 3 PB Barristers,Barrister of X Chambers,1,0,Family Law,17/07/2023,D009042,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
CHUBB BULLEID LIMITED,Firm SRA,1,0,Family Law,21/08/2023,D009213,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
TAYLOR ROSE TTKW LIMITED,ABS Firm SRA,1,1,Property,22/08/2023,D009214,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, Other","£1,000 - £4,999","Failure to investigate complaint  internally, Failure to provide a service",Yes,2023-2024 Q 2,No
Mr Mark William Smith of CotswoldBarristers,Barrister of X Chambers,1,0,Commercial and Company Law,22/08/2023,D009216,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
WRIGHT HASSALL LLP,ABS Firm SRA,1,0,Property,22/08/2023,D009217,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2023-2024 Q 2,Yes
Hennah Haywood Law,Firm SRA,1,1,Personal Injury / Medical Negligence,22/08/2023,D009218,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to release files or papers, Failure to provide advice",Yes,2023-2024 Q 2,No
OLIVER & CO SOLICITORS LTD,Firm SRA,1,0,Residential Conveyancing,23/08/2023,D009220,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2023-2024 Q 2,Yes
CHESHIRE LAW ASSOCIATES (UK) LTD,Firm SRA,1,1,Wills and Probate,23/08/2023,D009225,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Delay, Failure to keep informed, Failure to respond, Failure to investigate complaint  internally",Yes,2023-2024 Q 2,No
Ackroyd Legal (London) LLP,Firm SRA,1,1,Residential Conveyancing,24/08/2023,D009234,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£750-£999,"Failure to respond, Poor complaints handling, Failure to progress",Yes,2023-2024 Q 2,No
IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Family Law,26/07/2023,D009069,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
HOWARDS SOLICITORS LIMITED,Firm SRA,1,1,Criminal Law,26/07/2023,D009070,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2023-2024 Q 2,Yes
DAS LAW LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,27/07/2023,D009080,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
SPENCERS SOLICITORS LIMITED,ABS Firm SRA,1,1,Employment Law,27/07/2023,D009085,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to respond",Yes,2023-2024 Q 2,No
RALLI SOLICITORS LLP,Firm SRA,1,0,Other,28/07/2023,D009094,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
Slater and Gordon UK Limited,ABS Firm SRA,1,1,Family Law,31/07/2023,D009100,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Delay, Failure to investigate complaint  internally",Yes,2023-2024 Q 2,No
Connect2Law Limited,ABS Firm CLC,1,1,Residential Conveyancing,02/08/2023,D009120,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Other",Yes,2023-2024 Q 2,No
IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,03/08/2023,D009136,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to respond, Failure to keep informed",Yes,2023-2024 Q 2,Yes
LEPORT & CO,Firm SRA,1,1,Litigation,07/08/2023,D009144,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Poor complaints handling, Poor advice, Failure to progress, Failure to follow instructions",Yes,2023-2024 Q 2,No
OLIVER & CO SOLICITORS LTD,Firm SRA,1,1,Residential Conveyancing,08/08/2023,D009146,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2023-2024 Q 2,Yes
CO-OPERATIVE LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Family Law,09/08/2023,D009149,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Cost – Information deficient, Failure to progress, Failure to provide advice, Cost - Excessive, Poor advice",Yes,2023-2024 Q 2,No
WALLACE ROBINSON & MORGAN LIMITED,Firm SRA,1,0,Wills and Probate,09/08/2023,D009152,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
CROSSMANS,Firm SRA,1,0,Criminal Law,10/08/2023,D009162,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
ARCHSTONE SOLICITORS LTD,Firm SRA,1,1,Litigation,10/08/2023,D009169,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure or delay in releasing client money, Failure to keep informed",Yes,2023-2024 Q 2,No
ALLINGTON HUGHES LIMITED,Firm SRA,1,1,Wills and Probate,13/08/2023,D009180,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2023-2024 Q 2,Yes
HOPKINS SOLICITORS LLP,Firm SRA,1,0,Employment Law,14/08/2023,D009182,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
PCS Legal Limited,Firm CLC,1,1,Residential Conveyancing,15/08/2023,D009190,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed, Poor complaints handling",Yes,2023-2024 Q 2,No
IRWIN MITCHELL LLP,Firm SRA,1,1,Wills and Probate,17/08/2023,D009207,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Failure to follow instructions,Yes,2023-2024 Q 2,Yes
MCHALE LEGAL LIMITED,Firm SRA,1,1,Residential Conveyancing,31/08/2023,D009254,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to investigate complaint  internally, Cost – Information deficient, Failure to provide advice, Poor complaints handling",Yes,2023-2024 Q 2,No
WOLLEN MICHELMORE LLP,Firm SRA,1,1,Litigation,31/08/2023,D009257,To waive unpaid fees,"£10,000 - £14,999",Cost – Information deficient,Yes,2023-2024 Q 2,Yes
BOWER & BAILEY LLP,Firm SRA,1,1,Residential Conveyancing,31/08/2023,D009259,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Poor advice",Yes,2023-2024 Q 2,Yes
CHADWICKS SOLICITORS,Firm SRA,1,0,Property,04/09/2023,D009262,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
HARRISON CLARK RICKERBYS LIMITED,ABS Firm SRA,1,1,Wills and Probate,12/09/2023,D009293,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Cost – Information deficient",Yes,2023-2024 Q 2,No
JEROME & CO SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,13/09/2023,D009305,No Remedy,£0,Failure to provide advice,Yes,2023-2024 Q 2,No
STEPHENS SCOWN LLP,ABS Firm SRA,1,0,Employment Law,14/09/2023,D009310,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
High Street Solicitors Ltd,ABS Firm SRA,1,1,Litigation,15/09/2023,D009311,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Poor advice",Yes,2023-2024 Q 2,No
DOTCOM SOLICITORS LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,25/09/2023,D009346,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Cost – Information deficient, Failure to keep informed",Yes,2023-2024 Q 2,No
NEIL GRIFFIN & CO,Firm SRA,1,1,Family Law,25/09/2023,D009347,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to prepare for a hearing / meeting, Poor advice",Yes,2023-2024 Q 2,Yes
TYLER HOFFMAN LTD,Firm SRA,1,0,Criminal Law,26/09/2023,D009351,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
Jason Elliott Associates Limited,Firm BSB,1,1,Litigation,27/09/2023,D009355,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To return papers","£1,000 - £4,999","Failure to prepare for a hearing / meeting, Cost – Information deficient, Failure to release files or papers, Failure to keep informed, Failure to follow instructions",Yes,2023-2024 Q 2,No
CHATTERTONS LEGAL SERVICES LIMITED,Firm SRA,1,0,Employment Law,17/09/2023,D009324,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
Absolute Conveyancing Ltd,ABS Firm CLC,1,1,Residential Conveyancing,18/09/2023,D009325,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, Failure to keep informed",Yes,2023-2024 Q 2,Yes
SONN MACMILLAN WALKER LIMITED,ABS Firm SRA,1,0,Criminal Law,18/09/2023,D009330,No Remedy,£0,Failure to provide advice,Yes,2023-2024 Q 2,Yes
CANTER LEVIN & BERG LIMITED,Firm SRA,1,1,Family Law,20/09/2023,D009338,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2023-2024 Q 2,Yes
GLOVER PRIEST SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,23/09/2023,D009345,No Remedy,£0,"Cost – Information deficient, Other, Failure to provide advice",Yes,2023-2024 Q 2,Yes
THE WILKES PARTNERSHIP LLP,Firm SRA,1,1,Family Law,28/09/2023,D009363,To pay compensation for emotional impact and/or disruption caused,£300-£749,Cost – Information deficient,Yes,2023-2024 Q 2,Yes
Premier Property Lawyers Ltd,Firm CLC,1,1,Residential Conveyancing,29/09/2023,D009366,To pay compensation for emotional impact and/or disruption caused,£300-£749,Delay,Yes,2023-2024 Q 2,No
STRAIN KEVILLE LLP,Firm SRA,1,1,Property,29/09/2023,D009371,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2023-2024 Q 2,Yes
SARAH WADDINGTON SOLICITORS LTD,Firm SRA,1,1,Litigation,06/07/2023,D009009,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to keep informed, Failure to progress, Poor complaints handling",Yes,2023-2024 Q 2,No
BIRKETTS LLP,Firm SRA,1,1,Litigation,06/07/2023,D009010,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999","Cost – Information deficient, Other",Yes,2023-2024 Q 2,Yes
GABBITAS ROBINS,Firm SRA,1,1,Family Law,07/07/2023,D009019,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2023-2024 Q 2,Yes
JASON W. NICHOLSON,Firm SRA,1,1,Criminal Law,20/07/2023,D009054,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to release files or papers,Yes,2023-2024 Q 2,No
CARPENTERS,Firm SRA,1,1,Personal Injury / Medical Negligence,10/07/2023,D009021,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2023-2024 Q 2,No
EMSLEYS SOLICITORS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,10/07/2023,D009023,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
EMEA LAW LIMITED,Firm SRA,1,1,Residential Conveyancing,13/07/2023,D009031,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Delay, Failure to respond, Poor complaints handling",Yes,2023-2024 Q 2,No
EMEA LAW LIMITED,Firm SRA,1,1,Residential Conveyancing,13/07/2023,D009033,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to follow instructions, Failure to respond, Poor complaints handling",Yes,2023-2024 Q 2,No
BLACKHURST BUDD LIMITED,Firm SRA,1,1,Wills and Probate,18/07/2023,D009046,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to respond,Yes,2023-2024 Q 2,Yes
BLACKS SOLICITORS LLP,Firm SRA,1,0,Other,19/08/2023,D009212,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
MCKENZIE BELL LTD,Firm SRA,1,0,Residential Conveyancing,23/08/2023,D009219,N/A,N/A,N/A,No,2023-2024 Q 2,No
LISA'S LAW LIMITED,Firm SRA,1,0,Immigration and Asylum,23/08/2023,D009226,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
TAYLOR ROSE TTKW LIMITED,Firm SRA,1,0,Wills and Probate,23/08/2023,D009229,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
Payne Hicks Beach LLP,Firm SRA,1,1,Family Law,24/08/2023,D009239,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£15,000 - £19,999","Poor advice, Cost – Information deficient, Other",Yes,2023-2024 Q 2,Yes
STANLEY TEE LLP,ABS Firm SRA,1,1,Other,24/08/2023,D009240,"To pay a specified amount for expenses the complainant incurred in pursuing the complaint, To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Failure to follow instructions, other, Poor advice",Yes,2023-2024 Q 2,No
STEPHENSONS SOLICITORS LLP,Firm SRA,1,1,Residential Conveyancing,24/08/2023,D009241,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2023-2024 Q 2,Yes
KENTON SOLICITORS,Firm SRA,1,0,Property,25/08/2023,D009244,N/A,N/A,N/A,No,2023-2024 Q 2,No
Palmers Law Ltd,Firm SRA,1,1,Employment Law,24/07/2023,D009064,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to follow instructions,Yes,2023-2024 Q 2,No
BESWICKS SOLICITORS LLP,Firm SRA,1,0,Litigation,25/07/2023,D009067,N/A,N/A,N/A,No,2023-2024 Q 2,Yes
HUMPHRIES KIRK LLP,Firm SRA,1,1,Property,27/07/2023,D009076,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to progress",Yes,2023-2024 Q 2,No
