﻿(Do Not Modify) Published Decision,(Do Not Modify) Row Checksum,(Do Not Modify) Modified On,Legal Entity Name,Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Column1
,,,ELLIS HASS LIMITED,Firm SRA,1,1,Residential Conveyancing,23/01/2020,D003290,To pay compensation of a specified amount for loss suffered,"£50,000 and above","Failure to progress, Failure to provide advice",Yes,2019-2020 Q 4,
,,,RAINER HUGHES,Firm SRA,1,1,Criminal Law,23/01/2020,D003293,To pay compensation for emotional impact and/or disruption caused,£300-£749,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,Mrs Elizabeth Sarah Allingham-Nicholson of New Street Chambers,Barrister of X Chambers,1,0,Family Law,23/01/2020,D003294,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,NYLAND & BEATTIE,Firm SRA,1,0,Residential Conveyancing,23/01/2020,D003295,No Remedy,£0,N/A,No,2019-2020 Q 4,
,,,BROWNS SOLICITORS (BUCKINGHAMSHIRE) LTD,Firm SRA,1,1,Residential Conveyancing,23/01/2020,D003297,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 4,
,,,BERRYMANS LACE MAWER LLP,Firm SRA,1,0,Criminal Law,30/01/2020,D003299,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LMK LAW,Firm SRA,1,0,Litigation,23/01/2020,D003300,No Remedy,£0,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,HORSEY LIGHTLY,Firm SRA,1,0,Family Law,23/01/2020,D003301,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CARTRIDGES LAW,Firm SRA,1,0,Family Law,24/01/2020,D003302,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,GRIMSBY SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,23/01/2020,D003304,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2019-2020 Q 4,
,,,CAPITAL SOLICITORS LLP,Firm SRA,1,0,Property,24/01/2020,D003306,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BELL & BUXTON LIMITED LIABILITY PARTNERSHIP,Firm SRA,1,0,Litigation,24/01/2020,D003307,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,WOSSKOW BROWN SOLICITORS LLP,Firm SRA,1,1,Other,24/01/2020,D003308,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Failure to progress, Failure to keep informed, Failure to provide advice",Yes,2019-2020 Q 4,
,,,LATIMER LEE SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,26/01/2020,D003314,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To refund retention on client account",£300-£749,"Cost – Information deficient, Delay, Failure to respond",Yes,2019-2020 Q 4,
,,,CHADWICK LAWRENCE LLP,Firm SRA,1,1,Family Law,26/01/2020,D003315,To refund fees already paid,£300-£749,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,BRUCE LANCE & CO,Firm SRA,1,1,Family Law,26/01/2020,D003316,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Delay",Yes,2019-2020 Q 4,
,,,GLADSTONE SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,26/01/2020,D003318,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost - Excessive, Delay, Failure to keep informed",Yes,2019-2020 Q 4,
,,,BLACKHURST SWAINSON GOODIER LLP,Firm SRA,1,0,Residential Conveyancing,26/01/2020,D003319,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,26/01/2020,D003320,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HOWELLS LEGAL LIMITED,Firm SRA,1,1,Family Law,27/01/2020,D003321,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Cost – Information deficient",Yes,2019-2020 Q 4,
,,,LAMBERT PUGH LLP,Firm SRA,1,1,Residential Conveyancing,27/01/2020,D003323,To pay compensation of a specified amount for loss suffered,"£1,000 - £4,999",Poor advice,Yes,2019-2020 Q 4,
,,,ADAMS SOLICITORS,Firm SRA,1,1,Residential Conveyancing,27/01/2020,D003326,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Delay, Poor complaints handling",Yes,2019-2020 Q 4,
,,,DASS LEGAL SOLUTIONS (MK) LAW LTD,Firm SRA,1,0,Residential Conveyancing,27/01/2020,D003327,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,GC&A LIMITED,Firm SRA,1,0,Wills and Probate,27/01/2020,D003328,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GULLANDS,Firm SRA,1,0,Personal Injury / Medical Negligence,27/01/2020,D003330,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Litigation,29/01/2020,D003331,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,Renier Gillies Limited,ABS Firm CLC,1,0,Residential Conveyancing,28/01/2020,D003332,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Mr Graham Bartlett of Trinity Chambers,Barrister of X Chambers,1,0,Personal Injury / Medical Negligence,28/01/2020,D003333,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Miss Eleanor Mary Joanna D'Arcy of Kings Chambers,Barrister of X Chambers,1,0,Property,28/01/2020,D003339,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CARTERS SOLICITORS LLP,Firm SRA,1,0,Property,28/01/2020,D003341,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GEOFFREY LEAVER SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,29/01/2020,D003349,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,DAS LAW LIMITED,ABS Firm SRA,1,0,Employment Law,29/01/2020,D003350,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GOODHAND & FORSYTH,Firm SRA,1,0,Residential Conveyancing,29/01/2020,D003357,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,NORTH STAR LAW LTD,Firm SRA,1,0,Family Law,29/01/2020,D003358,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,WELLS BURCOMBE LLP,Firm SRA,1,0,Criminal Law,30/01/2020,D003360,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,THE DENTAL LAW PARTNERSHIP SOLICITORS LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,30/01/2020,D003361,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SETFORDS LAW LTD,Firm SRA,1,1,Family Law,30/01/2020,D003363,To refund fees already paid,£300-£749,Cost – Information deficient,Yes,2019-2020 Q 4,
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,1,Property,30/01/2020,D003369,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2019-2020 Q 4,
,,,LEEDS DAY LLP,Firm SRA,1,0,Residential Conveyancing,31/01/2020,D003370,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,RICHARD J KNAGGS & CO LLP,Firm SRA,1,1,Family Law,31/01/2020,D003371,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2019-2020 Q 4,
,,,ALMY & THOMAS LIMITED,Firm SRA,1,0,Litigation,31/01/2020,D003375,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HANNAFORD & CO,Firm SRA,1,1,Personal Injury / Medical Negligence,03/02/2020,D003382,"To complete work for the complainant, To pay compensation for emotional impact and/or disruption caused","£1,000 - £4,999","Failure to progress, Failure to keep informed",Yes,2019-2020 Q 4,
,,,KSRI SOLICITORS,Firm SRA,1,0,Immigration and Asylum,05/02/2020,D003385,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Enact Conveyancing Limited,ABS Firm CLC,1,1,Residential Conveyancing,06/02/2020,D003387,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2019-2020 Q 4,
,,,HODGE JONES & ALLEN LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,06/02/2020,D003388,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GILES WILSON LLP,Firm SRA,1,0,Wills and Probate,08/02/2020,D003393,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HODGE JONES & ALLEN SOLICITORS LIMITED,ABS Firm SRA,1,0,Litigation,10/02/2020,D003396,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CLEAR LAW LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,10/02/2020,D003397,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LETCHERS,Firm SRA,1,1,Family Law,10/02/2020,D003398,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees",£1-£299,"Cost - Excessive, Failure to respond",Yes,2019-2020 Q 4,
,,,WELLS BURCOMBE LLP,Firm SRA,1,1,Criminal Law,10/02/2020,D003400,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide a service, Failure to progress, Failure to respond, Poor complaints handling",Yes,2019-2020 Q 4,
,,,MARK MATTHEWS & CO,Firm SRA,1,0,Criminal Law,11/02/2020,D003402,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GOAD & BUTCHER,Firm SRA,1,1,Wills and Probate,11/02/2020,D003403,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep informed,Yes,2019-2020 Q 4,
,,,CGM HAMPSHIRE LIMITED,Firm SRA,1,1,Wills and Probate,11/02/2020,D003408,"To Apologise, To pay compensation for emotional impact and/or disruption caused",£300-£749,"Delay, Poor complaints handling",Yes,2019-2020 Q 4,
,,,DWF LAW LLP,Firm SRA,1,0,Property,11/02/2020,D003410,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Ms Michelle Freedman of Clerksroom (London),Barrister of X Chambers,1,0,Family Law,12/02/2020,D003412,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BRETT WILSON LLP,Firm SRA,1,0,Litigation,12/02/2020,D003414,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ARCHSTONE SOLICITORS LTD,Firm SRA,1,1,Property,12/02/2020,D003415,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Cost - Excessive, Failure to keep informed, Delay",Yes,2019-2020 Q 4,
,,,PATTERSON LAW LIMITED,Firm SRA,1,0,Criminal Law,13/02/2020,D003417,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Countrywide Property Lawyers Limited,ABS Firm CLC,1,0,Residential Conveyancing,13/02/2020,D003418,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,FLETCHERS SOLICITORS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,13/02/2020,D003419,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ASHFORDS LLP,ABS Firm SRA,1,0,Property,13/02/2020,D003420,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,THOMPSONS SOLICITORS LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,13/02/2020,D003421,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,TQ Property Lawyers Limited,Firm CLC,1,0,Residential Conveyancing,13/02/2020,D003422,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,AYRTON LEGAL LLP,Firm SRA,1,0,Family Law,13/02/2020,D003423,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ATTWATERS JAMESON HILL,Firm SRA,1,0,Residential Conveyancing,13/02/2020,D003425,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GOLDBERGS SOLICITORS,Firm SRA,1,1,Family Law,13/02/2020,D003427,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999",Cost – Information deficient,Yes,2019-2020 Q 4,
,,,BOYS & MAUGHAN,Firm SRA,1,0,Residential Conveyancing,14/02/2020,D003431,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,HOPKINS SOLICITORS LLP,Firm SRA,1,0,Litigation,14/02/2020,D003438,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SMALLEYS SOLICITORS LTD,ABS Firm SRA,1,1,Residential Conveyancing,15/02/2020,D003439,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide advice, Poor complaints handling",Yes,2019-2020 Q 4,
,,,O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,1,Residential Conveyancing,15/02/2020,D003441,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999",Failure to provide advice,Yes,2019-2020 Q 4,
,,,COLMAN COYLE LIMITED,Firm SRA,1,0,Property,16/02/2020,D003442,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,PATTERSON LAW LIMITED,Firm SRA,1,1,Criminal Law,17/02/2020,D003445,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide advice, Failure to keep informed",Yes,2019-2020 Q 4,
,,,ZAHRA & CO,Firm SRA,1,0,Immigration and Asylum,17/02/2020,D003447,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,KENNARD WELLS SOLICITORS,Firm SRA,1,0,Family Law,17/02/2020,D003448,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Mr Richard Wildman Egleton of Pallant Chambers,Barrister of X Chambers,1,0,Litigation,18/02/2020,D003450,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,PEARSON SOLICITORS AND FINANCIAL ADVISERS LLP,Firm SRA,1,0,Litigation,18/02/2020,D003451,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HOLDEN LAW LIMITED,Firm SRA,1,0,Family Law,18/02/2020,D003452,No Remedy,£0,"Failure to follow instructions, Failure to keep informed",Yes,2019-2020 Q 4,
,,,Renier Gillies Limited,ABS Firm CLC,1,1,Residential Conveyancing,18/02/2020,D003454,To refund fees already paid,£300-£749,Failure or delay in releasing client money,Yes,2019-2020 Q 4,
,,,SEB SOLICITORS LTD,Firm SRA,1,1,Immigration and Asylum,18/02/2020,D003459,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to respond,Yes,2019-2020 Q 4,
,,,WATSON THOMAS LIMITED,Firm SRA,1,1,Family Law,19/02/2020,D003461,To refund fees already paid,"£5,000 - £9,999","Cost - Excessive, Cost – Information deficient",Yes,2019-2020 Q 4,
,,,PCS Legal,Firm CLC,1,0,Residential Conveyancing,18/02/2020,D003462,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Core Legal Limited,Firm SRA,1,1,Residential Conveyancing,18/02/2020,D003463,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Poor complaints handling",Yes,2019-2020 Q 4,
,,,LMS Direct Conveyancing Ltd,ABS Firm CLC,1,1,Residential Conveyancing,19/02/2020,D003465,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 4,
,,,WATES SOLICITORS,Firm SRA,1,0,Property,19/02/2020,D003468,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BINAS SOLICITORS LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,19/02/2020,D003471,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep papers / information safe,Yes,2019-2020 Q 4,
,,,BEHR & CO,Firm SRA,1,0,Residential Conveyancing,20/02/2020,D003477,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GORDON JONES AND CO LIMITED,Firm SRA,1,1,Family Law,13/01/2020,D003231,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep papers / information safe, Delay",Yes,2019-2020 Q 4,
,,,KIRKWOODS,Firm SRA,1,0,Residential Conveyancing,13/01/2020,D003233,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GARDNER CROFT LLP,Firm SRA,1,1,Residential Conveyancing,15/01/2020,D003241,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2019-2020 Q 4,
,,,DWF LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,17/01/2020,D003257,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2019-2020 Q 4,
,,,CLARKES LLP,Firm SRA,1,0,Family Law,06/01/2020,D003200,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,RICHARD GEORGE & JENKINS,Firm SRA,1,0,Residential Conveyancing,18/01/2020,D003261,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ELLIOT MATHER LLP,Firm SRA,1,0,Criminal Law,18/01/2020,D003262,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BOLT BURDON KEMP,Firm SRA,1,0,Personal Injury / Medical Negligence,19/01/2020,D003266,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,McCORMICKS,Firm SRA,1,1,Family Law,20/01/2020,D003271,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,"Cost – Information deficient, Failure to keep informed",Yes,2019-2020 Q 4,
,,,Connect2Law Limited,ABS Firm CLC,1,1,Residential Conveyancing,21/01/2020,D003275,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Cost – Information deficient, Failure to keep informed, Failure to progress",Yes,2019-2020 Q 4,
,,,FORSTERS LLP,Firm SRA,1,0,Residential Conveyancing,22/01/2020,D003287,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,NBM MASSUCCO SHELBOURNE,Firm SRA,1,1,Residential Conveyancing,21/01/2020,D003289,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to progress,Yes,2019-2020 Q 4,
,,,SCOTT REES & CO,Firm SRA,1,1,Personal Injury / Medical Negligence,10/01/2020,D003221,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed",Yes,2019-2020 Q 4,
,,,DAVISONS SOLICITORS LIMITED,Firm SRA,1,0,Property,10/01/2020,D003223,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,QUASTELS LLP,Firm SRA,1,1,Property,10/01/2020,D003224,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£750-£999,Other,Yes,2019-2020 Q 4,
,,,DAS LAW LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,10/01/2020,D003225,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to keep informed, Delay, Poor advice, Failure to respond, Failure to progress",Yes,2019-2020 Q 4,
,,,GUARDIAN WILLS AND PROBATE SERVICES LTD,ABS Firm SRA,1,0,Property,13/01/2020,D003237,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,BLB SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,16/01/2020,D003250,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Miss Anarkali Avril Musgrave of Coram Chambers,Barrister of X Chambers,1,0,Family Law,17/01/2020,D003255,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,FOOT ANSTEY LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,17/01/2020,D003259,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,EVANS DERRY SOLICITORS,Firm SRA,1,0,Litigation,04/01/2020,D003197,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,DAVID HOWES SOLICITORS,Firm SRA,1,1,Wills and Probate,06/01/2020,D003199,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to keep informed",Yes,2019-2020 Q 4,
,,,VANDERPUMP & SYKES LLP,ABS Firm SRA,1,0,Employment Law,07/01/2020,D003203,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SABZ SOLICITORS LLP,Firm SRA,1,1,Immigration and Asylum,08/01/2020,D003205,To pay compensation for emotional impact and/or disruption caused,£300-£749,Poor advice,Yes,2019-2020 Q 4,
,,,SLATER & GORDON (UK) LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,21/01/2020,D003276,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide a service,Yes,2019-2020 Q 4,
,,,ALLANSONS LLP,Firm SRA,1,0,Litigation,21/01/2020,D003278,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ALFRED NEWTON SOLICITORS,Firm SRA,1,1,Family Law,22/01/2020,D003283,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide advice, Failure to keep informed",Yes,2019-2020 Q 4,
,,,BANNER JONES LIMITED,Firm SRA,1,0,Residential Conveyancing,22/01/2020,D003284,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Employment Law,21/01/2020,D003238,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,ALEXANDER COUSINS CRIMINAL DEFENCE SOLICITORS,Firm SRA,1,0,Criminal Law,15/01/2020,D003242,No Remedy,£0,Poor complaints handling,No,2019-2020 Q 4,
,,,GEOFFREY HILL & CO,Firm SRA,1,1,Wills and Probate,15/01/2020,D003243,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£10,000 - £14,999","Delay, Failure to respond, Failure to provide advice",Yes,2019-2020 Q 4,
,,,STEPHEN RIMMER LLP,Firm SRA,1,1,Residential Conveyancing,15/01/2020,D003244,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2019-2020 Q 4,
,,,MANN AND CO SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,15/01/2020,D003246,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Miss Rachael Jane Goodall of 3 PB Barristers,Barrister of X Chambers,1,0,Family Law,15/01/2020,D003247,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,WILKIN CHAPMAN LLP,Firm SRA,1,0,Property,16/01/2020,D003251,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HENRIQUES GRIFFITHS LLP,Firm SRA,1,0,Family Law,17/01/2020,D003254,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,LA Law LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,07/01/2020,D003202,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Ms Grace Brown of Garden Court Chambers,Barrister of X Chambers,1,0,Immigration and Asylum,07/01/2020,D003204,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CARTER OSBORNE LTD,Firm SRA,1,0,Criminal Law,08/01/2020,D003206,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,PURE LEGAL SOLICITORS LIMITED,Firm SRA,1,1,Family Law,08/01/2020,D003207,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Cost – Information deficient",Yes,2019-2020 Q 4,
,,,WILSONS SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,08/01/2020,D003209,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GOODWIN STEVENS SOLICITORS,Firm SRA,1,0,Criminal Law,18/01/2020,D003263,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Dr Philip Anthony Galway-Cooper of Five St Andrew's Hill,Barrister of X Chambers,1,1,Litigation,19/01/2020,D003264,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 4,
,,,EVANS & CO,Firm SRA,1,0,Criminal Law,20/01/2020,D003269,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,CO-OPERATIVE LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Litigation,21/01/2020,D003274,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,Firm SRA,1,1,Personal Injury / Medical Negligence,22/01/2020,D003288,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£10,000 - £14,999","Failure to keep informed, Failure to progress, Delay",Yes,2019-2020 Q 4,
,,,RJR SOLICITORS LIMITED,Firm SRA,1,1,Family Law,09/01/2020,D003215,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2019-2020 Q 4,
,,,PROPERTY LEGAL (MANCHESTER) LIMITED,Firm SRA,1,0,Residential Conveyancing,09/01/2020,D003217,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,1,Residential Conveyancing,18/01/2020,D003227,To Apologise,£0,Failure to provide a service,Yes,2019-2020 Q 4,
,,,MELANIE LAZARUS & CO SOLICITORS LIMITED,Firm SRA,1,0,Family Law,13/01/2020,D003228,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,PROMETHEUS LAW,Firm SRA,1,0,Other,13/01/2020,D003229,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,VEITCH PENNY LLP,Firm SRA,1,0,Residential Conveyancing,13/01/2020,D003236,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,GORVINS SOLICITORS,Firm SRA,1,0,Residential Conveyancing,15/01/2020,D003248,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Baron Warren Redfern,Patent Attorney,1,0,Other,17/01/2020,D003258,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,FIELDFISHER LLP,Firm SRA,1,0,Property,22/02/2020,D003481,N/A,N/A,N/A,Yes,2019-2020 Q 4,
,,,BUTCHER AND BARLOW LLP,Firm SRA,1,0,Residential Conveyancing,24/02/2020,D003482,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Slater and Gordon UK Limited,Firm SRA,1,0,Personal Injury / Medical Negligence,23/02/2020,D003483,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,SOUSA LAW LIMITED,Firm SRA,1,1,Family Law,23/02/2020,D003486,To refund fees already paid,£300-£749,Cost - Excessive,Yes,2019-2020 Q 4,
,,,NORRIE WAITE & SLATER,Firm SRA,1,0,Residential Conveyancing,24/02/2020,D003491,No Remedy,£0,Failure to provide a service,Yes,2019-2020 Q 4,
,,,St Law Solicitors Limited,Firm SRA,1,1,Criminal Law,24/02/2020,D003492,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,Failure or delay in releasing client money,Yes,2019-2020 Q 4,
,,,JACKLYN DAWSON,Firm SRA,1,1,Residential Conveyancing,24/02/2020,D003494,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to follow instructions, Failure to provide advice",Yes,2019-2020 Q 4,
,,,VARDAGS LIMITED,ABS Firm SRA,1,0,Family Law,25/02/2020,D003497,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,HEWETTS LAW LIMITED,Firm SRA,1,0,Litigation,25/02/2020,D003499,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,Hansells,ABS Firm SRA,1,0,Family Law,25/02/2020,D003500,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,WTB SOLICITORS LLP,Firm SRA,1,1,Litigation,25/02/2020,D003501,To waive unpaid fees,"£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 4,
,,,Mancini Legal Limited,ABS Firm SRA,1,1,Employment Law,26/02/2020,D003502,To limit fees to a specified amount,"£1,000 - £4,999",Cost – Information deficient,Yes,2019-2020 Q 4,
,,,FDC Law Solicitors,Firm SRA,1,0,Property,26/02/2020,D003505,No Remedy,£0,Failure to prepare for a hearing / meeting,Yes,2019-2020 Q 4,
,,,BRINDLEY TWIST TAFFT & JAMES LLP,Firm SRA,1,0,Family Law,26/02/2020,D003506,N/A,N/A,N/A,No,2019-2020 Q 4,
,,,EDWARD HANDS & LEWIS LIMITED,Firm SRA,1,0,Residential Conveyancing,26/02/2020,D003507,N/A,N/A,N/A,No,2019-2020 Q 4,
