﻿Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable,,,
Bradley Haynes Limited,Licensed Conveyancer,1,1,Residential Conveyancing,08/08/2021,D006276,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2021-2022 Q 2,Yes,,,
HRS FAMILY LAW SOLICITORS LIMITED,Firm SRA,1,0,Family Law,09/08/2021,D006277,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
ALSTERS KELLEY SOLICITORS LTD,ABS Firm SRA,1,0,Immigration and Asylum,12/08/2021,D006287,N/A,£0,N/A,No,2021-2022 Q 2,No,,,
GARNER CANNING LIMITED,Firm SRA,1,1,Residential Conveyancing,12/08/2021,D006288,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Failure to keep informed, Failure to respond",Yes,2021-2022 Q 2,No,,,
Ackland & Co,Firm SRA,1,1,Residential Conveyancing,13/08/2021,D006294,To pay compensation of a specified amount for loss suffered,"£15,000 - £19,999",Poor advice,Yes,2021-2022 Q 2,Yes,,,
CLARKE WILLMOTT LLP,Firm SRA,1,0,Litigation,13/08/2021,D006295,N/A,£0,N/A,No,2021-2022 Q 2,Yes,,,
BROOKS LAW LIMITED,Firm SRA,1,0,Residential Conveyancing,13/06/2021,D005927,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
Core Legal Limited,ABS Firm SRA,1,1,Residential Conveyancing,14/06/2021,D005930,To pay compensation for emotional impact and/or disruption caused,£750-£999,Failure to provide advice,Yes,2021-2022 Q 1,No,,,
WINDEATTS SOLICITORS LLP,ABS Firm SRA,1,0,Residential Conveyancing,15/06/2021,D005942,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
UNIVERSAL SOLICITORS,Firm SRA,1,1,Immigration and Asylum,17/06/2021,D005953,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Poor advice, Poor complaints handling",Yes,2021-2022 Q 1,No,,,
JAFFE PORTER CROSSICK LLP,Firm SRA,1,0,Residential Conveyancing,17/06/2021,D005958,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
PICKERING & BUTTERS LLP,Firm SRA,1,0,Residential Conveyancing,18/06/2021,D005975,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
Mr Faisel Sadiq of Hardwicke,Barrister of X Chambers,1,0,Litigation,11/06/2021,D005925,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
Allchurch Property Lawyers Limited,Firm CLC,1,0,Residential Conveyancing,15/06/2021,D005943,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
JGA LEGAL LLP,Firm SRA,1,0,Other,16/06/2021,D005945,No Remedy,£0,Failure to provide advice,Yes,2021-2022 Q 1,Yes,,,
SIMPSON MILLAR LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,16/06/2021,D005947,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
DASSAUR SOLICITORS LIMITED,Firm SRA,1,0,Family Law,17/06/2021,D005954,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
WOOLSEY MORRIS & KENNEDY,Firm SRA,1,0,Family Law,17/06/2021,D005961,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2021-2022 Q 1,Yes,,,
WEST BROOK LAW LTD,Firm SRA,1,0,Litigation,17/06/2021,D005962,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
HUGH JAMES,Firm SRA,1,0,Family Law,14/06/2021,D005936,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
High Street Solicitors Ltd,ABS Firm SRA,1,1,Litigation,14/06/2021,D005937,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Unreasonable changes of case handler, Failure to follow instructions",Yes,2021-2022 Q 1,Yes,,,
HOLLEY & STEER,Firm SRA,1,1,Wills and Probate,15/06/2021,D005938,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Cost – Information deficient, Poor complaints handling",Yes,2021-2022 Q 1,No,,,
BOWLING & CO,Firm SRA,1,1,Residential Conveyancing,17/06/2021,D005963,"To pay compensation for emotional impact and/or disruption caused, To pay for someone else to complete the work, To refund fees already paid","£1,000 - £4,999",Failure to provide a service,Yes,2021-2022 Q 1,Yes,,,
BARNES AND PARTNERS,Firm SRA,1,1,Family Law,18/06/2021,D005965,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to follow instructions,Yes,2021-2022 Q 1,Yes,,,
Mishcon de Reya LLP,ABS Firm SRA,1,0,Litigation,18/06/2021,D005970,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 1,Yes,,,
COUNTY SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,18/06/2021,D005974,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Delay, Failure to keep informed, Failure to investigate complaint  internally",Yes,2021-2022 Q 1,No,,,
Mullis & Peake LLP,Firm SRA,1,0,Family Law,14/06/2021,D005928,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
HOWELLS LLP,Firm SRA,1,0,Criminal Law,15/06/2021,D005939,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
ANTHONY GOLD SOLICITORS,ABS Firm SRA,1,0,Residential Conveyancing,16/06/2021,D005951,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
SAMPSON COWARD LLP,Firm SRA,1,0,Residential Conveyancing,14/06/2021,D005929,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
CLARKSON WRIGHT & JAKES LTD,Firm SRA,1,0,Personal Injury / Medical Negligence,14/06/2021,D005934,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
TQ Property Lawyers Limited,Firm CLC,1,0,Residential Conveyancing,16/06/2021,D005948,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
THOMSON HAYTON WINKLEY LIMITED,Firm SRA,1,0,Family Law,16/06/2021,D005949,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
ROYDS WITHY KING LLP,Firm SRA,1,1,Property,16/06/2021,D005950,To waive unpaid fees,£1-£299,Cost – Information deficient,Yes,2021-2022 Q 1,Yes,,,
JF LAW SOLICITORS,Firm SRA,1,1,Wills and Probate,17/06/2021,D005952,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Cost – Information deficient",Yes,2021-2022 Q 1,No,,,
BRADLEYS,Firm SRA,1,1,Wills and Probate,17/06/2021,D005955,To pay compensation of a specified amount for loss suffered,£1-£299,Failure to progress,Yes,2021-2022 Q 1,Yes,,,
FIELDFISHER LLP,Firm SRA,1,1,Litigation,17/06/2021,D005956,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide advice, Delay, Cost - Excessive",Yes,2021-2022 Q 1,Yes,,,
NOW LEGAL LLP,ABS Firm SRA,1,0,Employment Law,17/06/2021,D005959,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
WARINGS SOLICITORS LTD,Firm SRA,1,1,Other,18/06/2021,D005964,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to investigate complaint  internally,Yes,2021-2022 Q 1,No,,,
ADSAN CARR LIMITED,Firm SRA,1,0,Immigration and Asylum,18/06/2021,D005966,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
CARPENTERS LIMITED,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,18/06/2021,D005967,No Remedy,£0,Failure to respond,Yes,2021-2022 Q 1,No,,,
BEAUMONT ABS LTD,ABS Firm SRA,1,0,Residential Conveyancing,18/06/2021,D005969,N/A,N/A,N/A,No,2021-2022 Q 1,No,,,
NADAT SOLICITORS,Firm SRA,1,0,Family Law,18/06/2021,D005971,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
CARPENTER & CO,Firm SRA,1,0,Wills and Probate,14/06/2021,D005933,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
BROCKBANK CURWEN CAIN AND HALL LIMITED,Firm SRA,1,0,Wills and Probate,15/06/2021,D005941,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to provide advice",Yes,2021-2022 Q 1,Yes,,,
HODGE JONES & ALLEN SOLICITORS LIMITED,ABS Firm SRA,1,0,Litigation,16/06/2021,D005944,No Remedy,£0,Delay,Yes,2021-2022 Q 1,Yes,,,
CROWN SOLICITORS LIMITED,Firm SRA,1,1,Immigration and Asylum,16/06/2021,D005946,"To pay compensation for emotional impact and/or disruption caused, To pay for someone else to complete the work, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to investigate complaint  internally, Failure to keep informed",Yes,2021-2022 Q 1,No,,,
TRUEMAN'S Solicitors and Advocates,Firm SRA,1,0,Residential Conveyancing,24/04/2021,D005644,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
LAWCOMMERCIAL TRADING LIMITED,Firm SRA,1,1,Residential Conveyancing,10/05/2021,D005758,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 1,Yes,,,
MAKIN DIXON SOLICITORS LIMITED,ABS Firm SRA,1,0,Family Law,13/05/2021,D005778,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
RACHEL STAFFORD LEGAL SERVICES,Firm SRA,1,1,Wills and Probate,13/05/2021,D005781,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2021-2022 Q 1,Yes,,,
MJW Law Limited,Firm CILEx Regulation,1,1,Personal Injury / Medical Negligence,13/05/2021,D005783,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2021-2022 Q 1,No,,,
RUSSELL - COOKE LLP,Firm SRA,1,0,Other,14/05/2021,D005784,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
Miss Maxine Susanna Lily Best of Park Lane Plowden,Barrister of X Chambers,1,0,Family Law,14/05/2021,D005785,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
Gordons Solicitors Limited,Firm SRA,1,0,Wills and Probate,14/05/2021,D005786,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
LEPORT & CO,Firm SRA,1,1,Personal Injury / Medical Negligence,10/05/2021,D005756,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to keep informed, Poor advice, Failure to follow instructions, Failure to progress",Yes,2021-2022 Q 1,Yes,,,
LEWIS RODGERS LIMITED,Firm SRA,1,0,Residential Conveyancing,11/05/2021,D005764,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
THOMSON SNELL & PASSMORE LLP,Firm SRA,1,0,Wills and Probate,11/05/2021,D005761,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to keep papers / information safe",Yes,2021-2022 Q 1,Yes,,,
STRAIN KEVILLE LLP,Firm SRA,1,0,Wills and Probate,11/05/2021,D005769,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
PROPERTY LEGAL (MANCHESTER) LIMITED,Firm SRA,1,1,Residential Conveyancing,13/05/2021,D005775,"To pay compensation for emotional impact and/or disruption caused, external cost","£1,000 - £4,999",Delay,Yes,2021-2022 Q 1,Yes,,,
HEDLEYS & CO,Firm SRA,1,1,Residential Conveyancing,13/05/2021,D005780,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered",£300-£749,"Failure to keep informed, Poor complaints handling",Yes,2021-2022 Q 1,No,,,
High Street Solicitors Ltd,ABS Firm SRA,1,1,Property,09/05/2021,D005757,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed, Failure to respond",Yes,2021-2022 Q 1,Yes,,,
CARTWRIGHT KING LIMITED,ABS Firm SRA,1,0,Litigation,11/05/2021,D005765,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
MFG SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,11/05/2021,D005766,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
Civil & Commercial Costs Lawyers Ltd,Costs Lawyer,1,0,Litigation,11/05/2021,D005767,No Remedy,£0,Failure to respond,Yes,2021-2022 Q 1,No,,,
MARTIN TOLHURST PARTNERSHIP LLP,Firm SRA,1,0,Residential Conveyancing,11/05/2021,D005770,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, Other",Yes,2021-2022 Q 1,Yes,,,
LEE SYMS LIMITED,Firm SRA,1,1,Social Welfare,13/05/2021,D005773,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to investigate complaint  internally",Yes,2021-2022 Q 1,No,,,
ABBEY SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,13/05/2021,D005776,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
SILLS & BETTERIDGE LLP,Firm SRA,1,1,Residential Conveyancing,10/05/2021,D005760,"To pay compensation for emotional impact and/or disruption caused, To pay for someone else to complete the work","£5,000 - £9,999","Failure to provide advice, Failure to investigate complaint  internally",Yes,2021-2022 Q 1,No,,,
MCMILLAN WILLIAMS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,12/05/2021,D005771,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
Lova Solicitors Limited,Firm SRA,1,0,Property,14/05/2021,D005787,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
CURTIS LAW LLP,Firm SRA,1,0,Wills and Probate,10/05/2021,D005759,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
BACKHOUSE SOLICITORS LTD,Firm SRA,1,0,Employment Law,11/05/2021,D005768,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
BRAY & BRAY,Firm SRA,1,0,Residential Conveyancing,12/05/2021,D005772,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
SOLOMON SOLICITORS,Firm SRA,1,0,Immigration and Asylum,13/05/2021,D005774,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
BLUNTS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,13/05/2021,D005782,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
Hopleys GMA incorporating Keene and Kelly,Firm SRA,1,1,Residential Conveyancing,01/04/2021,D005525,To pay compensation for emotional impact and/or disruption caused,"£5,000 - £9,999","Delay, Failure to provide advice, Failure to follow instructions",Yes,2021-2022 Q 1,No,,,
ROBERTS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,01/04/2021,D005523,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
OSBORNS LEGAL LIMITED,Firm SRA,1,1,Other,01/04/2021,D005524,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid",£750-£999,"Failure to follow instructions, Poor complaints handling",Yes,2021-2022 Q 1,No,,,
MHK SOLICITORS LIMITED,Firm SRA,1,1,Personal Injury,12/04/2021,D005554,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep papers / information safe,Yes,2021-2022 Q 1,Yes,,,
AH Law Ltd,Firm SRA,1,1,Personal Injury / Medical Negligence,12/04/2021,D005556,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 1,Yes,,,
MYERS FLETCHER & GORDON,Firm SRA,1,1,Personal Injury / Medical Negligence,12/04/2021,D005557,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to progress,Yes,2021-2022 Q 1,No,,,
LESTER ALDRIDGE LLP,Firm SRA,1,0,Family Law,12/04/2021,D005559,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
WELLERS LAW GROUP LLP,Firm SRA,1,0,Residential Conveyancing,12/04/2021,D005560,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
MCMILLAN WILLIAMS SOLICITORS LIMITED,ABS Firm SRA,1,0,Residential Conveyancing,13/04/2021,D005563,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
BPS LAW LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,14/04/2021,D005568,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Failure to keep papers / information safe",Yes,2021-2022 Q 1,No,,,
IRWIN MITCHELL LLP,Firm SRA,1,0,Wills and Probate,14/04/2021,D005577,No Remedy,£0,Other,Yes,2021-2022 Q 1,Yes,,,
LYNCH HALL & HORNBY,Firm SRA,1,0,Residential Conveyancing,15/04/2021,D005582,N/A,N/A,N/A,No,2021-2022 Q 1,No,,,
HOLMES & HILLS LLP,Firm SRA,1,0,Family Law,16/04/2021,D005589,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
Miss Grace Edith Nicholls of 3 PB Barristers,Barrister of X Chambers,1,0,Employment Law,16/04/2021,D005594,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
ROYDS WITHY KING LLP,Firm SRA,1,0,Employment Law,16/04/2021,D005596,No Remedy,£0,Failure to provide advice,Yes,2021-2022 Q 1,Yes,,,
MOSS FALLON SOLICITORS LTD,Firm SRA,1,0,Family Law,01/04/2021,D005522,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
THE OWEN KENNY PARTNERSHIP LIMITED,Firm SRA,1,1,Family Law,01/04/2021,D005526,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Cost – Information deficient, Cost - Excessive, Failure to respond",Yes,2021-2022 Q 1,No,,,
LIBERTY SOLICITORS,Firm SRA,1,0,Family Law,01/04/2021,D005521,N/A,N/A,N/A,No,2021-2022 Q 1,No,,,
BLIGHT BROAD & SKINNARD,Firm SRA,1,1,Wills and Probate,14/04/2021,D005572,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£300-£749,Failure to follow instructions,Yes,2021-2022 Q 1,Yes,,,
MICHELMORES LLP,Firm SRA,1,1,Wills and Probate,16/04/2021,D005591,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2021-2022 Q 1,No,,,
Knights Professional Services Limited,Firm SRA,1,0,Litigation,13/04/2021,D005565,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
ARCHSTONE SOLICITORS LTD,Firm SRA,1,1,Property,14/04/2021,D005569,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2021-2022 Q 1,No,,,
WILSON BROWNE LLP,Firm SRA,1,1,Wills and Probate,14/04/2021,D005576,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide a service,Yes,2021-2022 Q 1,Yes,,,
HILL & ABBOTT LIMITED,ABS Firm SRA,1,0,Litigation,15/04/2021,D005581,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
CHATTERTONS LEGAL SERVICES LIMITED,Firm SRA,1,0,Litigation,16/04/2021,D005588,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
WHELDON LAW,Firm SRA,1,0,Other,16/04/2021,D005592,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
WARE & KAY SOLICITORS LTD,Firm SRA,1,0,Family Law,16/04/2021,D005595,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
MSB,Firm SRA,1,1,Criminal Law,16/04/2021,D005597,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 1,Yes,,,
Solomon Taylor & Shaw,Firm SRA,1,1,Employment Law,13/04/2021,D005566,To refund fees already paid,"£10,000 - £14,999","Cost – Information deficient, Poor advice",Yes,2021-2022 Q 1,Yes,,,
BUSS MURTON LAW LLP,ABS Firm SRA,1,0,Residential Conveyancing,14/04/2021,D005571,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
ANNE CUTHBERT SOLICITORS LTD,Firm SRA,1,1,Employment Law,14/04/2021,D005573,To Apologise,£0,"Failure to respond, Failure to follow instructions",Yes,2021-2022 Q 1,No,,,
WANNOPS LLP,Firm SRA,1,1,Other,15/04/2021,D005578,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2021-2022 Q 1,No,,,
HRS FAMILY LAW SOLICITORS LIMITED,Firm SRA,1,0,Family Law,15/04/2021,D005585,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
Buckles Solicitors LLP,Firm SRA,1,1,Personal Injury / Medical Negligence,16/04/2021,D005590,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to keep papers / information safe,Yes,2021-2022 Q 1,No,,,
IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Litigation,16/04/2021,D005593,N/A,N/A,N/A,No,2021-2022 Q 1,No,,,
PCS Legal,Firm CLC,1,1,Residential Conveyancing,12/04/2021,D005555,To pay compensation for emotional impact and/or disruption caused,£300-£749,Other,Yes,2021-2022 Q 1,Yes,,,
FREETHS LLP,ABS Firm SRA,1,0,Employment Law,13/04/2021,D005561,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
DLG LEGAL SERVICES LIMITED,Firm SRA,1,1,Litigation,14/04/2021,D005567,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide advice, Failure to respond",Yes,2021-2022 Q 1,Yes,,,
QUINN MELVILLE BARROW LLP,Firm SRA,1,1,Family Law,12/04/2021,D005558,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2021-2022 Q 1,Yes,,,
LDJ SOLICITORS LLP,Firm SRA,1,1,Social Welfare,13/04/2021,D005562,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2021-2022 Q 1,No,,,
SABZ SOLICITORS LLP,Firm SRA,1,0,Immigration and Asylum,13/04/2021,D005564,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
Mr Marcus H James Grant of Temple Garden Chambers,Barrister of X Chambers,1,0,Personal Injury / Medical Negligence,14/04/2021,D005570,No Remedy,£0,Other,Yes,2021-2022 Q 1,Yes,,,
Enact Conveyancing Limited,ABS Firm CLC,1,1,Residential Conveyancing,14/04/2021,D005574,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to respond, Failure to keep informed",Yes,2021-2022 Q 1,No,,,
WASON MALE & WAGLAND LLP,Firm SRA,1,0,Other,14/04/2021,D005575,No Remedy,£0,Failure to provide a service,Yes,2021-2022 Q 1,Yes,,,
CLAIM TIME LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,15/04/2021,D005580,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Poor complaints handling",Yes,2021-2022 Q 1,No,,,
OLIVER & CO SOLICITORS LTD,Firm SRA,1,1,Property,15/04/2021,D005584,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2021-2022 Q 1,No,,,
PELLYS SOLICITORS LIMITED,Firm SRA,1,0,Family Law,15/04/2021,D005586,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
ASKEWS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,15/04/2021,D005587,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
ELLIS JONES SOLICITORS LLP,Firm SRA,1,0,Wills and Probate,09/06/2021,D005903,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2021-2022 Q 1,Yes,,,
SIMPSONS SOLICITORS,Firm SRA,1,0,Employment Law,10/06/2021,D005904,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
MARK REYNOLDS SOLICITORS LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,10/06/2021,D005908,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 1,Yes,,,
ALTERMANS SOLICITORS LIMITED,Firm SRA,1,1,Property,10/06/2021,D005910,To waive unpaid fees,"£1,000 - £4,999",Cost – Information deficient,Yes,2021-2022 Q 1,Yes,,,
ORION LEGAL LIMITED,Firm SRA,1,1,Residential Conveyancing,11/06/2021,D005918,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to follow instructions, Poor complaints handling",Yes,2021-2022 Q 1,No,,,
JEFFERIES ESSEX LLP,Firm SRA,1,0,Litigation,11/06/2021,D005924,N/A,N/A,N/A,No,2021-2022 Q 1,No,,,
SETH LAW LIMITED,Firm SRA,1,0,Personal Injury / Medical Negligence,07/06/2021,D005880,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
TERRELLS LLP,Firm SRA,1,0,Family Law,07/06/2021,D005882,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
ESCALATE LAW LIMITED,ABS Firm SRA,1,1,Litigation,08/06/2021,D005890,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to release files or papers,Yes,2021-2022 Q 1,Yes,,,
PRICE BAILEY LEGAL SERVICES LLP,ABS Firm SRA,1,1,Litigation,08/06/2021,D005891,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to release files or papers,Yes,2021-2022 Q 1,Yes,,,
IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,09/06/2021,D005895,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
CLEAVER THOMPSON LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,11/06/2021,D005898,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 1,Yes,,,
JENNINGS SOLICITORS,Firm SRA,1,0,Family Law,09/06/2021,D005899,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
PALMERS SOLICITORS BEDFORD LIMITED,Firm SRA,1,1,Residential Conveyancing,10/06/2021,D005906,To pay compensation of a specified amount for loss suffered,"£1,000 - £4,999",Failure to provide advice,Yes,2021-2022 Q 1,Yes,,,
VENTIS & CO SOLICITORS LTD,Firm SRA,1,0,Litigation,10/06/2021,D005911,N/A,N/A,N/A,No,2021-2022 Q 1,No,,,
CULLIMORE DUTTON SOLICITORS LIMITED,ABS Firm SRA,1,1,Family Law,10/06/2021,D005913,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Cost – Information deficient, Other",Yes,2021-2022 Q 1,Yes,,,
DEVONALDS,Firm SRA,1,0,Family Law,10/06/2021,D005914,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
JMW SOLICITORS LLP,ABS Firm SRA,1,0,Residential Conveyancing,11/06/2021,D005915,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
BINDMANS LLP,ABS Firm SRA,1,0,Employment Law,07/06/2021,D005886,N/A,N/A,N/A,No,2021-2022 Q 1,Yes,,,
LEGEND SOLICITORS LIMITED,Firm SRA,1,0,Immigration and Asylum,08/06/2021,D005889,No Remedy,£0,Failure to follow instructions,Yes,2021-2022 Q 1,Yes,,,
Miss Laura Jane Heaton of 29 Bedford Row Chambers,Barrister of X Chambers,1,1,Family Law,08/06/2021,D005893,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2021-2022 Q 1,Yes,,,
PILLAI & JONES LIMITED,Firm SRA,1,1,Criminal Law,09/06/2021,D005900,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Delay, Failure to follow instructions, Failure to progress, Failure to keep informed, Failure to respond",Yes,2021-2022 Q 1,No,,,
IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,09/06/2021,D005905,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed",Yes,2021-2022 Q 1,Yes,,,
Defacto Legal Limited,Firm BSB,1,1,Other,11/06/2021,D005920,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2021-2022 Q 1,No,,,
