﻿Published Decision,Row Checksum,Modified On,Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable
,,,Kingly Solicitors Limited,Firm SRA,1,0,Residential Conveyancing,28/04/2022,D007381,No Remedy,£0,Failure to provide reasonable adjustments,Yes,2022-2023 Q 1,No
,,,HARRISON CLARK RICKERBYS LIMITED,ABS Firm SRA,1,1,Property,28/04/2022,D007382,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to progress,Yes,2022-2023 Q 1,Yes
,,,SYEDS LAWCARE SOLICITORS,Firm SRA,1,1,Immigration and Asylum,29/04/2022,D007384,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid, To waive unpaid fees","£1,000 - £4,999","Cost - Excessive, Failure to follow instructions, Failure to keep informed",Yes,2022-2023 Q 1,No
,,,WILKIN CHAPMAN LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,29/04/2022,D007385,N/A,N/A,N/A,No,2022-2023 Q 1,No
,,,GS LAW NORTHWEST LTD,Firm SRA,1,1,Social Welfare,18/09/2019,D002463,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999","Cost – Information deficient, Delay, Failure to progress, Failure to follow instructions",Yes,2019-2020 Q 2,
,,,ASTUTE DYNAMIC LTD,ABS Firm SRA,1,1,Litigation,28/07/2020,D004173,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to provide advice, Other",Yes,2020-2021 Q 2,Yes
,,,IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,29/03/2022,D007278,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,C & R LEGAL LIMITED,Firm SRA,1,1,Residential Conveyancing,31/03/2022,D007286,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 4,Yes
,,,SPENCER DAVIES,Firm SRA,1,1,Wills and Probate,31/03/2022,D007293,To pay compensation for emotional impact and/or disruption caused,"£1,000 - £4,999","Delay, Failure to keep informed",Yes,2021-2022 Q 4,No
,,,HCB SOLICITORS LTD,Firm SRA,1,0,Other,28/03/2022,D007261,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,PINNEY TALFOURD LIMITED,Firm SRA,1,1,Residential Conveyancing,28/03/2022,D007266,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Failure to follow instructions, Failure to investigate complaint  internally",Yes,2021-2022 Q 4,No
,,,HAY & KILNER LLP,Firm SRA,1,0,Wills and Probate,28/03/2022,D007269,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to progress",Yes,2021-2022 Q 4,Yes
,,,LAYTONS LLP,Firm SRA,1,0,Residential Conveyancing,28/03/2022,D007271,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,FOOT ANSTEY LLP,Firm SRA,1,0,Residential Conveyancing,30/03/2022,D007279,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,IRWIN MITCHELL LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,31/03/2022,D007291,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Talbots Law Ltd,Firm SRA,1,0,Residential Conveyancing,28/03/2022,D007270,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,O'NEILL PATIENT SOLICITORS LLP,ABS Firm SRA,1,0,Residential Conveyancing,29/03/2022,D007274,No Remedy,£0,Other,Yes,2021-2022 Q 4,Yes
,,,SILLS & BETTERIDGE LLP,Firm SRA,1,0,Family Law,29/03/2022,D007275,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,HODGE JONES & ALLEN SOLICITORS LIMITED,ABS Firm SRA,1,0,Other,31/03/2022,D007283,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Litigation,31/03/2022,D007285,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Premier Property Lawyers Ltd,ABS Firm CLC,1,0,Residential Conveyancing,31/03/2022,D007288,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,BLACKETT HART & PRATT LLP,Firm SRA,1,1,Family Law,31/03/2022,D007289,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2021-2022 Q 4,No
,,,SWINBURNE MADDISON LLP,Firm SRA,1,0,Family Law,31/03/2022,D007294,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,IRWIN MITCHELL LLP,ABS Firm SRA,1,0,Property,26/03/2022,D007262,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to release files or papers, other",Yes,2021-2022 Q 4,Yes
,,,HEWITTS,Firm SRA,1,1,Residential Conveyancing,28/03/2022,D007272,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£20,000 - £24,999",Other,Yes,2021-2022 Q 4,Yes
,,,Myerson Solicitors LLP,Firm SRA,1,1,Wills and Probate,31/03/2022,D007287,"To Apologise, To pay compensation for emotional impact and/or disruption caused, To take (and pay for) any specified action in the interests of the complainant",£300-£749,"Failure to keep papers / information safe, Failure to respond, Failure to keep informed, Failure to investigate complaint  internally",Yes,2021-2022 Q 4,Yes
,,,PAUL CROWLEY AND CO SOLICITORS LIMITED,Firm SRA,1,0,Wills and Probate,31/03/2022,D007290,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Slater and Gordon UK Limited,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,31/03/2022,D007292,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,TOLLERS LLP,Firm SRA,1,0,Litigation,30/03/2022,D007280,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,SYDNEY MITCHELL LLP,Firm SRA,1,1,Residential Conveyancing,31/03/2022,D007281,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2021-2022 Q 4,Yes
,,,ELLIOT MATHER LLP,Firm SRA,1,0,Employment Law,15/02/2022,D007078,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,LESTER ALDRIDGE LLP,Firm SRA,1,0,Personal Injury / Medical Negligence,14/02/2022,D007080,No Remedy,£0,Failure to keep informed,Yes,2021-2022 Q 4,No
,,,AMPHLETTS SOLICITORS LIMITED,Firm SRA,1,0,Residential Conveyancing,16/02/2022,D007082,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Mr Luke David Lambourne of Angel Chambers,Barrister of X Chambers,1,0,Family Law,15/02/2022,D007085,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,IRWIN MITCHELL LLP,ABS Firm SRA,1,1,Other,16/02/2022,D007091,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor advice, Other",Yes,2021-2022 Q 4,No
,,,ROBINSONS SOLICITORS,Firm SRA,1,0,Family Law,17/02/2022,D007099,N/A,N/A,N/A,No,2021-2022 Q 4,No
,,,GM Wilson Solicitors Limited,Firm SRA,1,1,Residential Conveyancing,17/02/2022,D007100,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2021-2022 Q 4,No
,,,PETER PETER & WRIGHT,Firm SRA,1,1,Employment Law,17/02/2022,D007102,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,"Cost – Information deficient, Failure to follow instructions",Yes,2021-2022 Q 4,Yes
,,,Miss Estelle Christine Lear of Tanfield Chambers,Barrister of X Chambers,1,0,Other,12/02/2022,D007074,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,DOTCOM SOLICITORS LIMITED,ABS Firm SRA,1,1,Property,13/02/2022,D007075,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to respond",Yes,2021-2022 Q 4,Yes
,,,MOGERS DREWETT LLP,Firm SRA,1,0,Residential Conveyancing,16/02/2022,D007095,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,SCORNIK GERSTEIN LLP,Firm SRA,1,1,Wills and Probate,18/02/2022,D007105,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,Failure to provide advice,Yes,2021-2022 Q 4,Yes
,,,ANGELS SOLICITORS LLP,Firm SRA,1,1,Wills and Probate,15/02/2022,D007081,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to investigate complaint  internally,Yes,2021-2022 Q 4,No
,,,SETFORDS LAW LTD,ABS Firm SRA,1,1,Social Welfare,16/02/2022,D007093,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep papers / information safe, Failure to investigate complaint  internally",Yes,2021-2022 Q 4,No
,,,GARNER CANNING LIMITED,Firm SRA,1,1,Residential Conveyancing,15/02/2022,D007084,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure to respond, Failure to follow instructions, Failure to investigate complaint  internally",Yes,2021-2022 Q 4,No
,,,SCHOFIELD & ASSOCIATES,Firm SRA,1,0,Other,15/02/2022,D007086,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,"Miss Pamela Avril Lawrence of Nexus, The Chambers of Michael Mansfield QC",Barrister of X Chambers,1,1,Family Law,16/02/2022,D007089,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to keep informed, Failure to respond, Other",Yes,2021-2022 Q 4,No
,,,WHISKERS LLP,ABS Firm SRA,1,0,Family Law,16/02/2022,D007092,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,GT STEWART LIMITED,Firm SRA,1,0,Criminal Law,15/02/2022,D007079,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,RASHID & CO SOLICITORS LTD,Firm SRA,1,1,Criminal Law,16/02/2022,D007087,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to release files or papers",Yes,2021-2022 Q 4,No
,,,WAYMAN & LONG,ABS Firm SRA,1,1,Wills and Probate,16/02/2022,D007090,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Failure to follow instructions, Failure to respond",Yes,2021-2022 Q 4,No
,,,FRANKLINS SOLICITORS LLP,Firm SRA,1,1,Family Law,17/02/2022,D007101,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Failure to keep informed, Other",Yes,2021-2022 Q 4,No
,,,Arrow Conveyancing Limited,ABS Firm CLC,1,0,Residential Conveyancing,09/02/2022,D007062,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 4,Yes
,,,Mr Stephen Nicholas David of Clerksroom (Taunton),Barrister of X Chambers,1,0,Litigation,09/02/2022,D007064,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,WARINGS SOLICITORS LTD,Firm SRA,1,1,Residential Conveyancing,09/02/2022,D007065,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Delay, Failure to follow instructions, Failure to investigate complaint  internally, Failure to keep informed, Failure to progress",Yes,2021-2022 Q 4,No
,,,RIX & KAY SOLICITORS LLP,Firm SRA,1,1,Family Law,09/02/2022,D007067,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to prepare for a hearing / meeting,Yes,2021-2022 Q 4,No
,,,CURTIS SOLICITORS LIMITED,Firm SRA,1,1,Residential Conveyancing,10/02/2022,D007070,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Poor complaints handling",Yes,2021-2022 Q 4,No
,,,SMITHS (SOLICITORS) LLP,Firm SRA,1,0,Criminal Law,11/02/2022,D007072,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,WILLANS LLP,Firm SRA,1,0,Wills and Probate,13/02/2022,D007076,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Other",Yes,2021-2022 Q 4,Yes
,,,TAYLOR ROSE TTKW LIMITED,Firm SRA,1,0,Residential Conveyancing,14/02/2022,D007077,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,FREEMANS LAW LLP,Firm SRA,1,1,Property,16/02/2022,D007094,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Other",Yes,2021-2022 Q 4,Yes
,,,THE WILKES PARTNERSHIP LLP,Firm SRA,1,0,Litigation,17/02/2022,D007098,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,EATON SMITH LLP,Firm SRA,1,1,Wills and Probate,18/02/2022,D007103,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Cost - Excessive, Failure to keep informed",Yes,2021-2022 Q 4,Yes
,,,WOLFERSTANS,Firm SRA,1,0,Residential Conveyancing,18/02/2022,D007104,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,PCS Legal Limited,Firm CLC,1,1,Residential Conveyancing,21/02/2022,D007107,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to follow instructions, Failure to keep informed",Yes,2021-2022 Q 4,Yes
,,,JUDGE AND PRIESTLEY LLP,ABS Firm SRA,1,1,Wills and Probate,21/02/2022,D007112,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to release files or papers,Yes,2021-2022 Q 4,No
,,,MJP LAW LIMITED,ABS Firm SRA,1,0,Wills and Probate,24/02/2022,D007126,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,PM LAW LIMITED,Firm SRA,1,0,Residential Conveyancing,21/02/2022,D007110,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,M AND M SOLICITORS LTD,Firm SRA,1,1,Property,22/02/2022,D007113,To refund fees already paid,£300-£749,Failure to comply with agreed first tier remedy,Yes,2021-2022 Q 4,No
,,,Susan Cotter & Co,Firm CLC,1,0,Residential Conveyancing,22/02/2022,D007114,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,LYONS BOWE LIMITED,Firm SRA,1,1,Property,23/02/2022,D007119,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor complaints handling, Failure to provide advice",Yes,2021-2022 Q 4,No
,,,GORVINS SOLICITORS,Firm SRA,1,1,Litigation,24/02/2022,D007124,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to progress, Failure to keep informed, Failure to cancel agreement, Failure to respond",Yes,2021-2022 Q 4,No
,,,JMW SOLICITORS LLP,ABS Firm SRA,1,0,Personal Injury / Medical Negligence,23/02/2022,D007125,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,JS Law Limited,ABS Firm CLC,1,0,Residential Conveyancing,25/02/2022,D007136,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,LAWSON WEST SOLICITORS LIMITED,ABS Firm SRA,1,1,Employment Law,23/02/2022,D007116,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 4,Yes
,,,Miss Christine Cooper of Field Court Chambers,Barrister of X Chambers,1,1,Litigation,23/02/2022,D007122,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to respond,Yes,2021-2022 Q 4,No
,,,PERRY CLEMENTS SOLICITORS,Firm SRA,1,0,Residential Conveyancing,25/02/2022,D007134,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Ducat Law Ltd,Firm CLC,1,1,Residential Conveyancing,27/03/2022,D007263,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2021-2022 Q 4,Yes
,,,WATSON WOODHOUSE LIMITED,Firm SRA,1,0,Property,28/03/2022,D007267,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,HOWARDS SOLICITORS LIMITED,Firm SRA,1,0,Family Law,28/03/2022,D007268,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,ARMSTRONG & CO,Firm SRA,1,0,Property,24/03/2022,D007273,No Remedy,£0,Failure to respond,Yes,2021-2022 Q 4,No
,,,ASH SOLICITORS,Firm SRA,1,0,Social Welfare,29/03/2022,D007276,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Churchers Solicitors,Firm SRA,1,1,Residential Conveyancing,29/03/2022,D007277,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to provide advice,Yes,2021-2022 Q 4,No
,,,STOCKER & CO LLP,Firm SRA,1,1,Wills and Probate,31/03/2022,D007282,To pay compensation for emotional impact and/or disruption caused,£750-£999,"Delay, Failure to keep informed, Failure to investigate complaint  internally, Failure to respond",Yes,2021-2022 Q 4,No
,,,SYDNEY MITCHELL LLP,Firm SRA,1,0,Residential Conveyancing,31/03/2022,D007295,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,CS SOLICITORS,Firm SRA,1,0,Criminal Law,20/02/2022,D007106,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Stratega Law Ltd,ABS Firm CLC,1,1,Residential Conveyancing,21/02/2022,D007108,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Cost - Excessive, Failure to respond, Poor complaints handling",Yes,2021-2022 Q 4,No
,,,SCAIFF LLP,Firm SRA,1,0,Residential Conveyancing,21/02/2022,D007109,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,AKIN PALMER LLP,Firm SRA,1,1,Litigation,23/02/2022,D007123,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2021-2022 Q 4,No
,,,AFG LAW LIMITED,Firm SRA,1,0,Other,24/02/2022,D007127,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,BRINDLEY TWIST TAFFT & JAMES LLP,Firm SRA,1,0,Wills and Probate,24/02/2022,D007129,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,NATIONAL LEGAL SERVICE LIMITED,ABS Firm SRA,1,0,Family Law,25/02/2022,D007130,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Countrywide Property Lawyers Limited,ABS Firm CLC,1,0,Residential Conveyancing,25/02/2022,D007132,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,MARY MONSON SOLICITORS LIMITED,Firm SRA,1,1,Criminal Law,25/02/2022,D007133,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor advice,Yes,2021-2022 Q 4,No
,,,RODMAN PEARCE SOLICITORS LIMITED,Firm SRA,1,0,Criminal Law,25/02/2022,D007135,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,OAKSTEAD LAW LIMITED,Firm SRA,1,0,Residential Conveyancing,23/02/2022,D007117,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,KTS LEGAL LIMITED,Firm SRA,1,0,Property,23/02/2022,D007118,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Connect2Law Limited,ABS Firm CLC,1,1,Residential Conveyancing,23/02/2022,D007121,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Delay, Failure to keep informed, Failure to investigate complaint  internally",Yes,2021-2022 Q 4,No
,,,ATKINSON RITSON SOLICITORS LIMITED,Firm SRA,1,1,Litigation,25/02/2022,D007131,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£1-£299,"Poor advice, Failure to release files or papers, Poor complaints handling, Cost – Information deficient",Yes,2021-2022 Q 4,No
,,,SHAKESPEARE MARTINEAU LLP,ABS Firm SRA,1,1,Property,23/02/2022,D007120,To waive unpaid fees,"£1,000 - £4,999","Delay, Failure to progress, Poor complaints handling",Yes,2021-2022 Q 4,No
,,,Premier Property Lawyers Ltd,ABS Firm CLC,1,0,Residential Conveyancing,25/02/2022,D007128,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,OPTIMA LEGAL SERVICES LIMITED,ABS Firm SRA,1,1,Property,07/02/2022,D007059,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 4,Yes
,,,GALLAGHER AND CO,Firm SRA,1,1,Property,09/02/2022,D007066,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to progress, Failure to keep informed",Yes,2021-2022 Q 4,No
,,,Fry Law Ltd,Firm SRA,1,1,Other,10/02/2022,D007071,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to respond, Poor complaints handling, Delay",Yes,2021-2022 Q 4,No
,,,LYONS DAVIDSON LIMITED,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,06/02/2022,D007055,To pay compensation for emotional impact and/or disruption caused,£300-£749,Delay,Yes,2021-2022 Q 4,Yes
,,,MACASKILL'S,Firm SRA,1,1,Residential Conveyancing,07/02/2022,D007057,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 4,Yes
,,,New Homes Law Ltd,ABS Firm CLC,1,1,Residential Conveyancing,07/02/2022,D007058,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid",£750-£999,Failure to provide advice,Yes,2021-2022 Q 4,Yes
,,,HARWOOD SOLICITORS LTD,Firm SRA,1,0,Personal Injury / Medical Negligence,06/02/2022,D007054,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,COLES SOLICITORS LIMITED,Firm SRA,1,1,Wills and Probate,08/02/2022,D007060,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 4,Yes
,,,HODDERS LAW LIMITED,Firm SRA,1,1,Litigation,08/02/2022,D007063,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£15,000 - £19,999","Cost – Information deficient, Delay, Failure to respond",Yes,2021-2022 Q 4,No
,,,DWF LAW LLP,Firm SRA,1,0,Litigation,11/02/2022,D007073,To pay compensation for emotional impact and/or disruption caused,£1-£299,Other,Yes,2021-2022 Q 4,Yes
,,,GARNER CANNING LIMITED,Firm SRA,1,1,Residential Conveyancing,26/02/2022,D007137,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to investigate complaint  internally",Yes,2021-2022 Q 4,No
,,,KEITH HARVEY AND COMPANY,Firm SRA,1,0,Residential Conveyancing,28/02/2022,D007149,No Remedy,£0,Failure to progress,Yes,2021-2022 Q 4,Yes
,,,MJP CONVEYANCING LIMITED,Firm SRA,1,1,Residential Conveyancing,28/02/2022,D007152,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Delay, Failure to follow instructions, Failure to provide advice",Yes,2021-2022 Q 4,Yes
,,,NEWBOLD SOLICITORS,Firm SRA,1,1,Residential Conveyancing,28/02/2022,D007154,To pay compensation for emotional impact and/or disruption caused,£1-£299,Delay,Yes,2021-2022 Q 4,No
,,,ELLIOT MATHER LLP,Firm SRA,1,1,Wills and Probate,01/03/2022,D007155,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to keep informed,Yes,2021-2022 Q 4,Yes
,,,JOHN BLACK SOLICITORS LIMITED,Firm SRA,1,1,Criminal Law,01/03/2022,D007156,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Failure to release files or papers, other",Yes,2021-2022 Q 4,Yes
,,,BLACKSTONE LAW SOLICITORS & ADVOCATES LTD,Firm SRA,1,1,Residential Conveyancing,02/03/2022,D007158,"To complete work for the complainant, To pay compensation for emotional impact and/or disruption caused",£300-£749,"Failure to keep informed, Failure to follow instructions",Yes,2021-2022 Q 4,Yes
,,,GREENS SOLICITORS  LIMITED,ABS Firm SRA,1,0,Family Law,03/03/2022,D007160,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,DAVID EBERT LLP,Firm SRA,1,1,Wills and Probate,28/02/2022,D007139,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Poor advice, Delay",Yes,2021-2022 Q 4,No
,,,"Miss Yiminum Solomonda Yangye of Nexus, The Chambers of Michael Mansfield QC",Barrister of X Chambers,1,0,Criminal Law,28/02/2022,D007141,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Nicholas Morris,Firm SRA,1,1,Wills and Probate,28/02/2022,D007148,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Failure to respond",Yes,2021-2022 Q 4,Yes
,,,Nicholas Morris,Firm SRA,1,1,Wills and Probate,28/02/2022,D007150,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Cost – Information deficient, Other, Failure to respond, Delay",Yes,2021-2022 Q 4,Yes
,,,MCGRATH LITIGATION PARTNERSHIP,Firm SRA,1,0,Property,28/02/2022,D007142,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,PURE LEGAL LIMITED,ABS Firm SRA,1,1,Litigation,28/02/2022,D007144,To pay compensation for emotional impact and/or disruption caused,£300-£749,Failure to progress,Yes,2021-2022 Q 4,Yes
,,,CLAIM TIME LIMITED,Firm SRA,1,1,Personal Injury / Medical Negligence,28/02/2022,D007145,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Cost – Information deficient, Failure to provide advice",Yes,2021-2022 Q 4,Yes
,,,DUNCAN LEWIS SOLICITORS LTD,Firm SRA,1,1,Criminal Law,02/03/2022,D007157,To pay compensation for emotional impact and/or disruption caused,£1-£299,Failure to provide advice,Yes,2021-2022 Q 4,No
,,,Slater and Gordon UK Limited,ABS Firm SRA,1,1,Personal Injury / Medical Negligence,27/02/2022,D007140,To pay compensation for emotional impact and/or disruption caused,£1-£299,Poor complaints handling,Yes,2021-2022 Q 4,No
,,,MACKENZIE & CO,Firm SRA,1,0,Family Law,28/02/2022,D007151,No Remedy,£0,Failure to keep papers / information safe,Yes,2021-2022 Q 4,Yes
,,,New Homes Law Ltd,ABS Firm CLC,1,0,Residential Conveyancing,03/03/2022,D007159,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,OPTIMA LEGAL SERVICES LIMITED,ABS Firm SRA,1,0,Property,03/03/2022,D007163,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Slater and Gordon UK Limited,Firm SRA,1,1,Personal Injury / Medical Negligence,04/03/2022,D007165,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to respond, other",Yes,2021-2022 Q 4,Yes
,,,ABR Solicitors Limited,Firm SRA,1,0,Criminal Law,04/03/2022,D007166,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Mr Wayne Anthony Lewis,Barrister,1,1,Residential Conveyancing,27/02/2022,D007138,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To take (and pay for) any specified action in the interests of the complainant","£10,000 - £14,999","Failure or delay in releasing client money, Failure to comply with agreed first tier remedy",Yes,2021-2022 Q 4,No
,,,LEASEHOLD LAW LLP,ABS Firm SRA,1,1,Residential Conveyancing,28/02/2022,D007143,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered","£1,000 - £4,999","Failure or delay in releasing client money, Other",Yes,2021-2022 Q 4,Yes
,,,COOPER LINGARD,Firm SRA,1,1,Wills and Probate,28/02/2022,D007146,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£5,000 - £9,999","Poor complaints handling, Poor advice, Delay, Failure to keep informed",Yes,2021-2022 Q 4,No
,,,PALMER HODGSON & HEYES LIMITED,Firm SRA,1,0,Litigation,03/03/2022,D007162,No Remedy,£0,Failure to provide advice,Yes,2021-2022 Q 4,Yes
,,,Howard Kennedy LLP,Firm SRA,1,0,Litigation,04/03/2022,D007164,No Remedy,£0,Cost – Information deficient,Yes,2021-2022 Q 4,Yes
,,,FREETHS LLP,ABS Firm SRA,1,0,Other,04/03/2022,D007167,N/A,N/A,N/A,No,2021-2022 Q 4,Yes
,,,Churchers Solicitors LLP,Firm SRA,1,1,Wills and Probate,04/03/2022,D007168,To pay compensation for emotional impact and/or disruption caused,£300-£749,Cost – Information deficient,Yes,2021-2022 Q 4,Yes
